information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-09-19T12:26:10Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c3a938c2-b048-4c28-bab5-28e2251cde70,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.178,0.12,0.0,1.79,0.0,,89.0,85.06,,,Visualizer
moment,0.404,0.11,0.0,3.02,0.0,,88.9,85.37,,,Visualizer
moment,0.584,0.13,0.0,4.35,0.0,,86.7,85.47,,,Visualizer
moment,0.809,0.12,0.0,5.46,0.0,,83.16,85.39,,,Visualizer
moment,1.034,0.14,0.0,6.27,0.0,,82.1,85.5,,,Visualizer
moment,1.218,0.19,0.0,6.88,0.0,,81.81,85.61,,,Visualizer
moment,1.439,0.25,0.0,7.37,0.0,,81.43,85.74,,,Visualizer
moment,1.664,0.41,0.0,7.73,0.0,,81.1,85.83,,,Visualizer
moment,1.844,0.59,0.0,7.93,0.0,,81.55,85.94,,,Visualizer
moment,2.069,0.67,0.0,8.13,0.0,,82.48,86.02,,,Visualizer
moment,2.294,0.68,0.0,8.24,0.0,,83.29,86.12,,,Visualizer
moment,2.477,0.69,0.0,8.3,0.0,,83.97,86.15,,,Visualizer
moment,2.743,0.7,0.0,8.37,0.0,,84.26,86.16,,,Visualizer
moment,2.878,0.73,0.0,8.46,0.0,,84.65,86.27,,,Visualizer
moment,3.104,0.74,0.0,8.46,0.0,,84.81,86.29,,,Visualizer
moment,3.329,0.77,0.0,8.52,0.0,,84.94,86.36,,,Visualizer
moment,3.509,0.81,0.0,8.53,0.0,,84.97,86.52,,,Visualizer
moment,3.734,0.86,0.0,8.49,0.0,,85.1,86.58,,,Visualizer
moment,3.959,0.93,0.0,8.5,0.0,,85.04,86.71,,,Visualizer
moment,4.139,1.02,0.0,8.49,0.0,,85.0,86.68,,,Visualizer
moment,4.367,1.15,0.0,8.4,0.0,,85.07,86.74,,,Visualizer
moment,4.544,1.31,0.0,8.34,0.0,,85.04,86.79,,,Visualizer
moment,4.824,1.55,0.0,8.35,0.0,,84.94,86.9,,,Visualizer
moment,4.996,1.92,0.0,8.16,0.0,,84.94,86.89,,,Visualizer
moment,5.175,2.35,0.0,7.58,0.0,,84.91,86.83,,,Visualizer
moment,5.402,2.7,0.0,6.74,0.0,,84.81,86.87,,,Visualizer
moment,5.626,2.92,0.0,5.82,0.0,,84.71,86.79,,,Visualizer
moment,5.819,3.06,0.0,4.92,0.0,,84.68,86.84,,,Visualizer
moment,6.031,3.15,0.0,4.08,0.0,,84.88,86.84,,,Visualizer
moment,6.302,3.18,0.0,3.35,0.0,,84.91,86.72,,,Visualizer
moment,6.436,3.21,0.0,2.65,0.0,,84.94,86.78,,,Visualizer
moment,6.658,3.15,0.0,2.18,0.0,,85.07,86.74,,,Visualizer
moment,6.839,3.14,0.0,1.71,0.0,,84.94,86.81,,,Visualizer
moment,7.064,3.08,0.0,1.44,0.0,,84.94,86.72,,,Visualizer
moment,7.288,3.14,0.0,1.13,0.0,,85.04,86.73,,,Visualizer
moment,7.469,3.08,0.0,0.88,0.0,,85.07,86.77,,,Visualizer
moment,7.694,3.02,0.0,0.76,0.0,,85.1,86.75,,,Visualizer
moment,7.964,3.07,0.0,0.64,0.0,,85.0,86.75,,,Visualizer
moment,8.189,3.1,0.0,0.5,0.0,,85.07,86.73,,,Visualizer
moment,8.324,3.02,0.0,0.39,0.0,,85.04,86.8,,,Visualizer
moment,8.505,3.01,0.0,0.3,0.0,,85.17,86.79,,,Visualizer
moment,8.729,2.99,0.0,0.33,0.0,,85.2,86.72,,,Visualizer
moment,8.955,3.06,0.0,0.29,0.0,,85.23,86.78,,,Visualizer
moment,9.137,3.08,0.0,0.23,0.0,,85.23,86.69,,,Visualizer
moment,9.358,3.02,0.0,0.18,0.0,,85.13,86.72,,,Visualizer
moment,9.629,3.0,0.0,0.14,0.0,,85.27,86.74,,,Visualizer
moment,9.855,2.96,0.0,0.11,0.0,,85.2,86.7,,,Visualizer
moment,10.078,2.98,0.0,0.2,0.0,,85.2,86.65,,,Visualizer
moment,10.213,3.09,0.0,0.16,0.0,,85.27,86.67,,,Visualizer
moment,10.395,3.04,0.0,0.13,0.0,,85.2,86.65,,,Visualizer
moment,10.621,3.03,0.0,0.1,0.0,,85.2,86.72,,,Visualizer
moment,10.799,3.03,0.0,0.08,0.0,,85.3,86.64,,,Visualizer
moment,11.024,3.02,0.0,0.06,0.0,,85.23,86.66,,,Visualizer
moment,11.25,2.98,0.0,0.05,0.0,,85.27,86.62,,,Visualizer
moment,11.43,2.94,0.0,0.13,0.0,,85.36,86.65,,,Visualizer
moment,11.657,3.03,0.0,0.14,0.0,,85.27,86.66,,,Visualizer
moment,11.882,3.08,0.0,0.11,0.0,,85.2,86.66,,,Visualizer
moment,12.065,3.02,0.0,0.09,0.0,,85.2,86.69,,,Visualizer
moment,12.287,3.01,0.0,0.07,0.0,,85.33,86.7,,,Visualizer
moment,12.511,2.98,0.0,0.05,0.0,,85.3,86.64,,,Visualizer
moment,12.698,2.96,0.0,0.12,0.0,,85.3,86.62,,,Visualizer
moment,12.919,3.05,0.0,0.14,0.0,,85.23,86.65,,,Visualizer
moment,13.096,3.12,0.0,0.11,0.0,,85.13,86.62,,,Visualizer
moment,13.323,3.08,0.0,0.09,0.0,,85.3,86.6,,,Visualizer
moment,13.546,3.07,0.0,0.07,0.0,,85.17,86.68,,,Visualizer
moment,13.776,3.06,0.0,0.05,0.0,,85.2,86.64,,,Visualizer
moment,13.954,3.05,0.0,0.04,0.0,,85.23,86.55,,,Visualizer
moment,14.176,3.03,0.0,0.03,0.0,,85.3,86.56,,,Visualizer
moment,14.358,3.01,0.0,0.03,0.0,,85.3,86.58,,,Visualizer
moment,14.582,2.99,0.0,0.02,0.0,,85.27,86.55,,,Visualizer
moment,14.759,2.97,0.0,0.1,0.0,,85.33,86.55,,,Visualizer
moment,14.987,3.08,0.0,0.12,0.0,,85.27,86.56,,,Visualizer
moment,15.214,3.13,0.0,0.1,0.0,,85.1,86.56,,,Visualizer
moment,15.396,3.07,0.0,0.08,0.0,,85.17,86.52,,,Visualizer
moment,15.618,3.05,0.0,0.06,0.0,,85.1,86.53,,,Visualizer
moment,15.85,3.05,0.0,0.05,0.0,,85.1,86.51,,,Visualizer
moment,16.02,3.04,0.0,0.04,0.0,,85.13,86.51,,,Visualizer
moment,16.245,3.02,0.0,0.03,0.0,,85.3,86.56,,,Visualizer
moment,16.424,3.0,0.0,0.02,0.0,,85.23,86.51,,,Visualizer
moment,16.654,2.98,0.0,0.03,0.0,,85.3,86.53,,,Visualizer
moment,16.879,3.02,0.0,0.17,0.0,,85.23,86.51,,,Visualizer
moment,17.056,3.25,0.0,0.48,0.0,,85.0,86.46,,,Visualizer
moment,17.281,3.83,0.0,0.81,0.0,,84.68,86.48,,,Visualizer
moment,17.506,4.65,0.0,1.01,0.0,,84.13,86.49,,,Visualizer
moment,17.687,5.4,0.0,1.12,0.0,,83.52,86.5,,,Visualizer
moment,17.958,6.04,0.0,1.17,0.0,,83.19,86.5,,,Visualizer
moment,18.182,6.67,0.0,1.16,0.0,,82.8,86.47,,,Visualizer
moment,18.315,7.15,0.0,1.13,0.0,,82.48,86.53,,,Visualizer
moment,18.584,7.6,0.0,1.04,0.0,,82.23,86.54,,,Visualizer
moment,18.718,7.98,0.0,0.95,0.0,,82.16,86.52,,,Visualizer
moment,18.944,8.29,0.0,0.85,0.0,,81.91,86.59,,,Visualizer
moment,19.168,8.48,0.1,0.74,0.1,,81.78,86.59,,,Visualizer
moment,19.349,8.62,0.1,0.64,0.1,,81.78,86.61,,,Visualizer
moment,19.574,8.72,0.1,0.58,0.1,,81.71,86.65,,,Visualizer
moment,19.799,8.79,0.1,0.52,0.1,,81.65,86.69,,,Visualizer
moment,19.978,8.85,0.1,0.47,0.1,,81.52,86.67,,,Visualizer
moment,20.203,8.93,0.1,0.42,0.0,,81.68,86.62,,,Visualizer
moment,20.383,8.98,0.2,0.37,0.1,,81.71,86.59,,,Visualizer
moment,20.654,9.01,0.2,0.32,0.1,,81.75,86.63,,,Visualizer
moment,20.836,8.97,0.3,0.3,0.2,,81.75,86.69,,,Visualizer
moment,21.014,8.98,0.3,0.28,0.2,,81.71,86.63,,,Visualizer
moment,21.239,8.96,0.4,0.27,0.2,,81.81,86.61,,,Visualizer
moment,21.464,8.98,0.5,0.27,0.29,,81.81,86.63,,,Visualizer
moment,21.643,8.98,0.5,0.28,0.29,,81.81,86.63,,,Visualizer
moment,21.869,8.94,0.6,0.29,0.29,,81.88,86.59,,,Visualizer
moment,22.096,8.98,0.7,0.29,0.39,,81.81,86.62,,,Visualizer
moment,22.278,9.05,0.7,0.28,0.29,,81.84,86.56,,,Visualizer
moment,22.501,9.03,0.8,0.27,0.29,,81.84,86.55,,,Visualizer
moment,22.724,8.97,0.9,0.29,0.39,,81.84,86.56,,,Visualizer
moment,22.908,8.95,0.9,0.3,0.29,,81.81,86.52,,,Visualizer
moment,23.129,8.95,1.1,0.33,0.39,,81.84,86.54,,,Visualizer
moment,23.308,8.97,1.2,0.33,0.49,,81.78,86.61,,,Visualizer
moment,23.534,8.99,1.2,0.35,0.39,,81.75,86.55,,,Visualizer
moment,23.759,8.99,1.3,0.36,0.39,,81.78,86.55,,,Visualizer
moment,23.939,8.96,1.5,0.37,0.59,,81.59,86.54,,,Visualizer
moment,24.168,8.98,1.6,0.38,0.49,,81.55,86.53,,,Visualizer
moment,24.344,8.96,1.8,0.4,0.59,,81.68,86.58,,,Visualizer
moment,24.569,8.94,1.9,0.42,0.69,,81.39,86.57,,,Visualizer
moment,24.797,8.93,2.0,0.44,0.69,,81.33,86.56,,,Visualizer
moment,24.975,8.93,2.2,0.46,0.69,,81.23,86.57,,,Visualizer
moment,25.288,8.88,2.3,0.48,0.69,,81.2,86.61,,,Visualizer
moment,25.424,8.82,2.5,0.51,0.69,,81.04,86.54,,,Visualizer
moment,25.604,8.83,2.6,0.53,0.69,,81.07,86.61,,,Visualizer
moment,25.829,8.76,2.7,0.55,0.69,,80.94,86.56,,,Visualizer
moment,26.054,8.72,2.9,0.59,0.69,,80.85,86.55,,,Visualizer
moment,26.233,8.71,3.1,0.62,0.78,,80.78,86.55,,,Visualizer
moment,26.459,8.71,3.2,0.65,0.78,,80.75,86.6,,,Visualizer
moment,26.639,8.69,3.4,0.68,0.78,,80.59,86.57,,,Visualizer
moment,26.863,8.62,3.7,0.72,0.98,,80.78,86.57,,,Visualizer
moment,27.088,8.62,3.9,0.76,0.98,,80.66,86.62,,,Visualizer
moment,27.269,8.67,4.1,0.77,0.98,,80.75,86.62,,,Visualizer
moment,27.498,8.62,4.3,0.79,1.08,,80.62,86.62,,,Visualizer
moment,27.719,8.46,4.6,0.83,1.18,,80.88,86.63,,,Visualizer
moment,27.899,8.48,4.9,0.86,1.08,,80.85,86.64,,,Visualizer
moment,28.127,8.51,5.0,0.9,1.08,,81.04,86.65,,,Visualizer
moment,28.348,8.48,5.3,0.93,1.18,,81.3,86.63,,,Visualizer
