information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,T U R B O B L O O M allonge 91°C,text
meta,,,,,,,,,Date,2021-04-18T10:51:40Z,ISO8601 formatted date
meta,,,,,,,,,Weight,32.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7cced237-9621-434a-a02b-aba75bfef617,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.245,0.85,0.0,3.95,0.0,,93.88,93.15,,,Visualizer
moment,0.439,0.73,0.0,4.1,0.0,,93.95,93.28,,,Visualizer
moment,0.635,0.72,0.0,4.01,0.0,,93.31,93.41,,,Visualizer
moment,0.879,0.81,0.0,4.06,0.0,,92.17,93.36,,,Visualizer
moment,1.073,0.67,0.0,3.95,0.0,,91.54,93.31,,,Visualizer
moment,1.268,0.63,0.0,4.06,0.0,,91.44,93.32,,,Visualizer
moment,1.463,0.55,0.0,4.03,0.0,,91.38,93.35,,,Visualizer
moment,1.707,0.49,0.0,3.97,0.0,,91.31,93.28,,,Visualizer
moment,1.901,0.56,0.0,4.04,0.0,,91.14,93.14,,,Visualizer
moment,2.096,0.52,0.0,4.01,0.0,,91.24,93.01,,,Visualizer
moment,2.292,0.55,0.0,4.06,0.0,,91.14,92.82,,,Visualizer
moment,2.535,0.48,0.0,3.98,0.0,,91.11,92.66,,,Visualizer
moment,2.78,0.51,0.0,4.07,0.0,,90.98,92.57,,,Visualizer
moment,2.928,0.44,0.0,4.0,0.0,,91.11,92.35,,,Visualizer
moment,3.218,0.55,0.0,4.0,0.0,,91.18,92.21,,,Visualizer
moment,3.367,0.58,0.0,4.03,0.0,,91.21,92.14,,,Visualizer
moment,3.559,0.65,0.0,3.99,0.0,,91.38,92.18,,,Visualizer
moment,3.754,0.65,0.0,4.05,0.0,,91.57,92.12,,,Visualizer
moment,4.046,0.54,0.0,4.01,0.0,,91.74,92.11,,,Visualizer
moment,4.193,0.6,0.0,4.03,0.0,,92.07,92.16,,,Visualizer
moment,4.388,0.74,0.0,4.04,0.0,,92.11,92.16,,,Visualizer
moment,4.583,0.99,0.0,4.02,0.0,,92.44,92.24,,,Visualizer
moment,4.827,0.9,0.0,3.98,0.0,,92.47,92.4,,,Visualizer
moment,5.026,0.99,0.0,3.93,0.0,,92.74,92.42,,,Visualizer
moment,5.217,1.13,0.0,4.06,0.0,,92.91,92.49,,,Visualizer
moment,5.461,0.92,0.0,3.79,0.0,,92.84,92.65,,,Visualizer
moment,5.656,1.07,0.0,4.18,0.0,,93.07,92.71,,,Visualizer
moment,5.849,0.88,0.0,5.66,0.0,,93.28,92.84,,,Visualizer
moment,6.046,1.0,0.0,7.0,0.0,,93.31,92.83,,,Visualizer
moment,6.289,1.17,0.0,7.97,0.0,,93.45,92.83,,,Visualizer
moment,6.484,1.24,0.0,8.69,0.0,,93.28,92.88,,,Visualizer
moment,6.679,1.25,0.0,9.44,0.0,,92.47,92.97,,,Visualizer
moment,6.874,1.27,0.0,9.99,0.0,,91.47,93.03,,,Visualizer
moment,7.119,1.34,0.0,10.46,0.0,,90.68,93.04,,,Visualizer
moment,7.314,1.57,0.0,10.8,0.0,,90.02,93.1,,,Visualizer
moment,7.509,2.04,0.0,11.03,0.0,,89.79,93.06,,,Visualizer
moment,7.702,2.66,0.0,11.12,0.0,,89.95,92.93,,,Visualizer
