information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea portafilter/black tea,text
meta,,,,,,,,,Date,2021-05-12T23:23:41Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c23ad630-6f07-4888-b343-3a4569b37993,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.314,0.85,-156.35,4.05,0.01,,92.78,88.58,,,Visualizer
moment,0.45,0.8,-156.35,4.95,0.01,,88.43,88.81,,,Visualizer
moment,0.719,0.95,-156.35,5.76,0.01,,86.36,88.87,,,Visualizer
moment,1.034,1.42,-156.35,6.29,0.01,,87.74,88.94,,,Visualizer
moment,1.304,1.82,-156.35,6.74,0.01,,89.59,88.96,,,Visualizer
moment,1.484,1.79,-156.35,7.05,0.01,,91.29,88.92,,,Visualizer
moment,1.709,1.87,-156.35,7.26,0.01,,92.78,88.96,,,Visualizer
moment,1.979,1.95,-156.35,7.48,0.01,,94.04,89.28,,,Visualizer
moment,2.205,1.95,-156.35,7.43,0.01,,94.93,89.74,,,Visualizer
moment,2.565,1.87,-156.35,7.32,0.01,,95.66,90.34,,,Visualizer
moment,2.7,1.83,-156.35,6.94,0.01,,96.21,90.95,,,Visualizer
moment,2.969,1.64,-156.35,6.49,0.01,,96.39,91.4,,,Visualizer
moment,3.194,1.51,-156.35,5.8,0.01,,96.73,91.84,,,Visualizer
moment,3.465,1.42,-156.35,4.85,0.01,,96.84,92.13,,,Visualizer
moment,3.734,1.22,-156.35,3.94,0.01,,96.91,92.54,,,Visualizer
moment,3.959,1.25,-156.35,3.13,0.01,,96.91,92.79,,,Visualizer
moment,4.277,1.23,-156.35,2.44,0.01,,96.88,93.01,,,Visualizer
moment,4.499,1.38,-156.35,1.9,0.01,,96.8,93.19,,,Visualizer
moment,4.724,1.47,-156.35,1.47,0.01,,96.8,93.26,,,Visualizer
moment,4.949,1.38,-156.35,1.15,0.01,,96.73,93.35,,,Visualizer
moment,5.222,1.21,-156.35,0.89,0.01,,96.8,93.48,,,Visualizer
moment,5.489,1.1,-156.35,0.69,0.01,,96.8,93.49,,,Visualizer
moment,5.759,1.06,-156.35,0.54,0.01,,96.84,93.57,,,Visualizer
moment,5.984,0.99,-156.35,0.42,0.01,,96.63,93.64,,,Visualizer
moment,6.211,0.86,-156.35,0.33,0.01,,96.7,93.62,,,Visualizer
moment,6.524,0.8,-156.35,0.25,0.01,,96.73,93.66,,,Visualizer
moment,6.749,0.76,-156.35,0.2,0.01,,96.98,93.59,,,Visualizer
moment,7.02,0.73,-156.35,0.15,0.01,,97.51,93.69,,,Visualizer
moment,7.244,0.71,-156.35,0.12,0.01,,98.11,93.73,,,Visualizer
moment,7.559,0.65,-156.35,0.09,0.01,,98.93,93.79,,,Visualizer
moment,7.695,0.61,-156.35,0.07,0.01,,99.79,93.83,,,Visualizer
moment,7.966,0.62,-156.35,0.06,0.01,,100.61,93.85,,,Visualizer
moment,8.189,0.62,-156.35,0.04,0.01,,101.2,93.94,,,Visualizer
moment,8.461,0.6,-156.35,0.03,0.01,,101.53,93.99,,,Visualizer
moment,8.729,0.57,-156.35,0.03,0.01,,102.04,94.04,,,Visualizer
moment,9.044,0.61,-156.35,0.02,0.01,,102.22,94.03,,,Visualizer
moment,9.224,0.7,-156.35,0.02,0.01,,102.45,94.11,,,Visualizer
moment,9.539,0.62,-156.35,0.01,0.01,,102.59,94.2,,,Visualizer
moment,9.812,0.59,-156.35,0.01,0.01,,102.78,94.2,,,Visualizer
moment,9.944,0.57,-156.35,0.01,0.01,,102.78,94.3,,,Visualizer
moment,10.214,0.55,-156.35,0.01,0.01,,102.82,94.4,,,Visualizer
moment,10.441,0.52,-156.35,0.0,0.01,,102.89,94.5,,,Visualizer
moment,10.799,0.55,-156.35,0.0,0.01,,102.82,94.64,,,Visualizer
moment,11.069,0.58,-156.35,0.0,0.01,,103.04,94.74,,,Visualizer
moment,11.205,0.53,-156.35,0.0,0.01,,102.89,94.91,,,Visualizer
moment,11.474,0.57,-156.35,0.0,0.01,,103.0,95.03,,,Visualizer
moment,11.747,0.62,-156.35,0.0,0.01,,102.78,95.14,,,Visualizer
moment,11.969,0.6,-156.35,0.0,0.01,,102.82,95.2,,,Visualizer
moment,12.194,0.59,-156.35,0.0,0.01,,102.78,95.33,,,Visualizer
moment,12.464,0.5,-156.35,0.0,0.01,,102.78,95.44,,,Visualizer
moment,12.734,0.46,-156.35,0.0,0.01,,102.63,95.49,,,Visualizer
moment,12.96,0.5,-156.35,0.0,0.01,,102.67,95.52,,,Visualizer
moment,13.231,0.47,-156.35,0.0,0.01,,102.59,95.58,,,Visualizer
moment,13.499,0.57,-156.35,0.0,0.01,,102.63,95.66,,,Visualizer
moment,13.725,0.61,-156.35,0.0,0.01,,102.55,95.73,,,Visualizer
moment,13.949,0.68,-156.35,0.0,0.01,,102.7,95.84,,,Visualizer
moment,14.219,0.72,-156.35,0.0,0.01,,102.74,95.86,,,Visualizer
moment,14.444,0.64,-156.35,0.0,0.01,,102.67,96.06,,,Visualizer
moment,14.759,0.61,-156.35,0.0,0.01,,102.85,96.16,,,Visualizer
moment,14.984,0.64,-156.35,0.0,0.01,,102.78,96.2,,,Visualizer
moment,15.254,0.79,-156.35,0.0,0.01,,102.85,96.37,,,Visualizer
moment,15.481,0.73,-156.35,0.0,0.01,,102.93,96.41,,,Visualizer
moment,15.704,0.63,-156.35,0.0,0.01,,102.82,96.54,,,Visualizer
moment,15.975,0.5,-156.35,0.0,0.01,,102.67,96.67,,,Visualizer
moment,16.199,0.44,-156.35,0.0,0.01,,102.7,96.76,,,Visualizer
moment,16.469,0.36,-156.35,0.0,0.01,,102.3,96.97,,,Visualizer
moment,16.694,0.31,-156.35,0.0,0.01,,102.19,97.11,,,Visualizer
moment,17.011,0.3,-156.35,0.0,0.01,,102.07,97.32,,,Visualizer
moment,17.324,0.35,-156.35,0.0,0.01,,102.0,97.51,,,Visualizer
moment,17.459,0.34,-156.35,0.0,0.01,,101.82,97.59,,,Visualizer
moment,17.819,0.28,-156.35,0.0,0.01,,101.75,97.71,,,Visualizer
moment,17.954,0.3,-156.35,0.0,0.01,,101.67,97.9,,,Visualizer
moment,18.224,0.35,-156.35,0.0,0.01,,101.56,98.0,,,Visualizer
moment,18.449,0.36,-156.35,0.0,0.01,,101.56,98.06,,,Visualizer
moment,18.812,0.46,-156.35,0.0,0.01,,101.67,98.23,,,Visualizer
moment,19.035,0.49,-156.35,0.0,0.01,,101.75,98.3,,,Visualizer
moment,19.259,0.5,-156.35,0.0,0.01,,101.78,98.42,,,Visualizer
