information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-26T14:10:09Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6ab124d7-3821-4293-921a-1eaa7e5b4f3f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.037,0.36,0.0,4.0,0.0,,201.26,191.85,,,Visualizer
moment,0.225,0.44,0.0,4.36,0.0,,196.43,192.16,,,Visualizer
moment,0.45,0.67,0.0,4.89,0.0,,191.9,192.21,,,Visualizer
moment,0.637,0.84,0.0,5.47,0.0,,191.72,192.17,,,Visualizer
moment,0.862,0.91,0.0,6.0,0.0,,192.79,192.16,,,Visualizer
moment,1.049,0.97,0.0,6.5,0.0,,193.8,192.42,,,Visualizer
moment,1.274,1.02,0.0,6.81,0.0,,195.17,192.87,,,Visualizer
moment,1.499,1.01,0.0,7.12,0.0,,196.07,193.22,,,Visualizer
moment,1.687,1.0,0.0,7.33,0.0,,196.9,193.51,,,Visualizer
moment,1.912,0.99,0.0,7.49,0.0,,197.99,193.8,,,Visualizer
moment,2.099,0.96,0.0,7.62,0.0,,198.35,194.35,,,Visualizer
moment,2.324,0.98,0.0,7.77,0.0,,198.71,194.97,,,Visualizer
moment,2.512,0.98,0.0,7.8,0.0,,199.13,195.55,,,Visualizer
moment,2.737,0.97,0.0,7.94,0.0,,199.32,196.19,,,Visualizer
moment,2.962,1.03,0.0,7.94,0.0,,199.5,196.57,,,Visualizer
moment,3.149,0.99,0.0,7.96,0.0,,199.44,197.07,,,Visualizer
moment,3.374,1.03,0.0,7.97,0.0,,199.2,197.46,,,Visualizer
moment,3.562,1.08,0.0,8.05,0.0,,199.13,197.73,,,Visualizer
moment,3.787,1.18,0.0,8.02,0.0,,199.01,197.96,,,Visualizer
moment,3.974,1.2,0.0,8.01,0.0,,198.89,198.32,,,Visualizer
moment,4.237,1.32,0.0,8.03,0.0,,198.71,198.36,,,Visualizer
moment,4.387,1.43,0.0,7.99,0.0,,198.47,198.54,,,Visualizer
moment,4.612,1.57,0.0,7.95,0.0,,198.35,198.64,,,Visualizer
moment,4.799,1.79,0.0,7.94,0.0,,198.11,198.71,,,Visualizer
moment,5.024,2.04,0.0,7.91,0.0,,198.11,198.62,,,Visualizer
moment,5.252,2.28,0.0,7.88,0.0,,197.87,198.58,,,Visualizer
moment,5.437,2.63,0.0,7.84,0.0,,197.68,198.67,,,Visualizer
moment,5.664,3.07,0.0,7.48,0.0,,197.56,198.61,,,Visualizer
moment,5.849,3.45,0.3,6.79,0.07,,197.33,198.59,,,Visualizer
moment,6.076,3.6,1.1,6.07,0.27,,197.14,198.67,,,Visualizer
moment,6.262,3.57,1.8,5.36,0.44,,196.97,198.53,,,Visualizer
moment,6.488,3.56,2.6,4.74,0.64,,196.48,198.36,,,Visualizer
moment,6.674,3.51,3.0,4.14,0.74,,196.12,198.42,,,Visualizer
moment,6.901,3.45,3.5,3.67,0.86,,195.22,198.42,,,Visualizer
moment,7.124,3.38,3.7,3.29,0.91,,194.87,198.31,,,Visualizer
moment,7.319,3.33,4.2,2.93,1.03,,194.09,198.15,,,Visualizer
moment,7.536,3.27,4.5,2.64,1.11,,193.26,198.28,,,Visualizer
moment,7.724,3.22,4.8,2.43,1.18,,192.67,198.12,,,Visualizer
moment,7.949,3.18,5.3,2.3,1.31,,192.02,197.96,,,Visualizer
moment,8.137,3.15,5.3,2.23,1.31,,191.13,197.84,,,Visualizer
moment,8.362,3.17,5.9,2.06,1.45,,190.43,197.88,,,Visualizer
moment,8.549,3.11,6.2,2.0,1.53,,189.72,197.84,,,Visualizer
moment,8.774,3.1,6.5,2.0,1.6,,189.13,197.81,,,Visualizer
moment,8.999,3.11,6.8,1.87,1.68,,188.37,197.76,,,Visualizer
moment,9.187,3.08,7.1,1.86,1.75,,187.43,197.61,,,Visualizer
moment,9.411,3.07,7.5,1.89,1.85,,187.03,197.54,,,Visualizer
moment,9.599,3.07,7.8,1.8,1.92,,186.44,197.25,,,Visualizer
moment,9.824,3.04,8.1,1.85,2.0,,185.91,197.21,,,Visualizer
moment,10.012,3.05,8.4,1.86,1.92,,185.57,197.21,,,Visualizer
moment,10.237,3.05,8.7,1.81,1.8,,185.22,197.07,,,Visualizer
moment,10.424,3.05,9.1,1.8,1.68,,184.75,196.94,,,Visualizer
moment,10.649,3.02,9.4,1.8,1.65,,184.63,196.68,,,Visualizer
moment,10.874,3.02,9.8,1.82,1.6,,184.23,196.6,,,Visualizer
moment,11.062,3.03,10.1,1.84,1.58,,184.17,196.47,,,Visualizer
moment,11.286,3.05,10.5,1.86,1.63,,183.99,196.31,,,Visualizer
moment,11.474,3.03,10.8,1.88,1.55,,183.94,196.15,,,Visualizer
moment,11.699,3.02,11.1,1.9,1.6,,183.94,196.04,,,Visualizer
moment,11.888,3.06,11.5,1.89,1.58,,183.83,195.86,,,Visualizer
moment,12.111,3.04,11.8,1.92,1.6,,183.83,195.73,,,Visualizer
moment,12.299,3.03,12.2,1.87,1.6,,183.71,195.63,,,Visualizer
moment,12.524,3.02,12.5,1.9,1.58,,183.99,195.41,,,Visualizer
