information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-19T01:00:35Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6c28ff10-0e2b-4ea6-8001-86d5917df2df,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.057,0.1,0.0,3.87,0.0,,195.27,181.82,,,Visualizer
moment,0.267,0.08,0.0,3.88,0.0,,195.45,181.99,,,Visualizer
moment,0.452,0.09,0.0,3.92,0.0,,194.72,181.78,,,Visualizer
moment,0.674,0.16,0.0,3.98,0.0,,192.93,181.75,,,Visualizer
moment,0.852,0.21,0.0,4.03,0.0,,193.23,181.9,,,Visualizer
moment,1.079,0.27,0.0,4.07,0.0,,194.13,182.07,,,Visualizer
moment,1.303,0.23,0.0,4.03,0.0,,194.67,182.24,,,Visualizer
moment,1.483,0.24,0.0,4.0,0.0,,195.33,182.82,,,Visualizer
moment,1.708,0.25,0.0,4.06,0.0,,195.57,183.66,,,Visualizer
moment,1.934,0.24,0.0,4.01,0.0,,195.93,184.68,,,Visualizer
moment,2.113,0.28,0.0,4.06,0.0,,195.99,185.55,,,Visualizer
moment,2.338,0.26,0.0,4.09,0.0,,196.23,186.26,,,Visualizer
moment,2.518,0.22,0.0,4.1,0.0,,196.29,187.12,,,Visualizer
moment,2.743,0.2,0.0,4.12,0.0,,196.05,187.95,,,Visualizer
moment,2.968,0.19,0.0,4.05,0.0,,195.99,188.55,,,Visualizer
moment,3.148,0.15,0.0,4.08,0.0,,195.27,189.09,,,Visualizer
moment,3.374,0.14,0.0,4.04,0.0,,194.96,189.57,,,Visualizer
moment,3.598,0.13,0.0,4.0,0.0,,194.13,190.09,,,Visualizer
moment,3.778,0.09,0.0,4.0,0.0,,193.47,190.45,,,Visualizer
moment,4.003,0.09,0.0,4.02,0.0,,192.88,190.87,,,Visualizer
moment,4.182,0.08,0.0,4.0,0.0,,192.57,191.0,,,Visualizer
moment,4.408,0.11,0.0,4.07,0.0,,191.92,191.32,,,Visualizer
moment,4.633,0.08,0.0,4.01,0.0,,191.74,191.61,,,Visualizer
moment,4.812,0.07,0.0,4.02,0.0,,191.33,191.68,,,Visualizer
moment,5.038,0.1,0.0,4.0,0.0,,190.91,191.84,,,Visualizer
moment,5.263,0.09,0.0,3.98,0.0,,190.67,191.98,,,Visualizer
moment,5.443,0.09,0.0,4.02,0.0,,190.38,192.06,,,Visualizer
moment,5.717,0.1,0.0,4.0,0.0,,190.38,192.14,,,Visualizer
moment,5.893,0.11,0.0,4.03,0.0,,189.79,192.32,,,Visualizer
moment,6.073,0.12,0.0,3.98,0.0,,189.67,192.3,,,Visualizer
moment,6.298,0.14,0.0,4.02,0.0,,189.72,192.32,,,Visualizer
moment,6.477,0.15,0.0,4.02,0.0,,189.37,192.24,,,Visualizer
moment,6.703,0.19,0.0,4.05,0.0,,189.31,192.34,,,Visualizer
moment,6.973,0.22,0.0,4.03,0.0,,188.96,192.33,,,Visualizer
moment,7.107,0.2,0.0,4.07,0.0,,188.78,192.28,,,Visualizer
moment,7.333,0.23,0.0,4.05,0.0,,188.61,192.23,,,Visualizer
moment,7.559,0.25,0.0,4.05,0.0,,188.31,192.23,,,Visualizer
moment,7.738,0.28,0.0,4.03,0.0,,187.9,192.24,,,Visualizer
moment,7.962,0.3,0.0,4.11,0.0,,187.25,192.05,,,Visualizer
moment,8.142,0.31,0.0,4.06,0.0,,187.25,192.05,,,Visualizer
moment,8.368,0.35,0.0,4.06,0.0,,186.84,192.06,,,Visualizer
moment,8.592,0.38,0.0,4.03,0.0,,186.25,192.09,,,Visualizer
moment,8.774,0.39,0.0,4.05,0.0,,186.02,192.0,,,Visualizer
moment,8.998,0.42,0.0,4.02,0.0,,185.61,192.07,,,Visualizer
moment,9.223,0.44,0.0,4.01,0.0,,185.61,191.88,,,Visualizer
moment,9.402,0.46,0.0,3.99,0.0,,185.02,191.77,,,Visualizer
moment,9.628,0.47,0.0,4.0,0.0,,184.91,191.74,,,Visualizer
moment,9.808,0.48,0.0,3.95,0.0,,184.79,191.58,,,Visualizer
moment,10.032,0.5,0.0,3.94,0.0,,184.68,191.67,,,Visualizer
moment,10.258,0.55,0.0,3.93,0.0,,184.09,191.56,,,Visualizer
moment,10.438,0.64,0.0,3.95,0.0,,184.09,191.57,,,Visualizer
moment,10.663,0.74,0.0,3.99,0.0,,183.68,191.43,,,Visualizer
moment,10.9,0.77,0.0,3.97,0.0,,183.57,191.34,,,Visualizer
moment,11.068,0.85,0.0,3.98,0.0,,183.57,191.33,,,Visualizer
moment,11.293,1.0,0.0,3.96,0.0,,183.57,191.28,,,Visualizer
moment,11.472,1.07,0.0,4.04,0.0,,184.26,191.18,,,Visualizer
moment,11.697,1.13,0.0,4.07,0.0,,184.96,191.05,,,Visualizer
moment,11.922,1.22,0.0,3.99,0.0,,185.61,191.0,,,Visualizer
moment,12.103,1.34,0.0,4.06,0.0,,186.2,190.86,,,Visualizer
moment,12.328,1.36,0.14,4.12,0.14,,186.67,190.83,,,Visualizer
moment,12.553,1.38,0.14,4.12,0.14,,187.13,190.74,,,Visualizer
moment,12.734,1.47,0.31,4.15,0.31,,187.49,190.55,,,Visualizer
moment,13.003,1.6,0.3,4.14,0.3,,187.84,190.53,,,Visualizer
moment,13.183,1.64,0.39,4.13,0.4,,188.19,190.38,,,Visualizer
moment,13.363,1.72,0.51,4.1,0.38,,188.61,190.48,,,Visualizer
moment,13.59,1.82,0.76,4.03,0.63,,188.61,190.39,,,Visualizer
moment,13.768,1.96,0.96,3.96,0.66,,189.01,190.35,,,Visualizer
moment,13.994,2.05,1.38,4.06,1.18,,189.31,190.46,,,Visualizer
moment,14.221,2.06,1.79,4.06,1.4,,189.43,190.29,,,Visualizer
moment,14.398,2.08,2.08,4.1,1.59,,189.25,190.42,,,Visualizer
moment,14.668,2.18,2.87,4.02,2.13,,189.43,190.36,,,Visualizer
moment,14.848,2.32,3.44,3.96,2.31,,189.13,190.35,,,Visualizer
moment,15.027,2.45,4.06,4.02,2.57,,189.31,190.23,,,Visualizer
moment,15.253,2.41,4.75,4.07,3.0,,189.25,190.31,,,Visualizer
moment,15.433,2.41,5.29,4.08,2.95,,189.25,190.32,,,Visualizer
moment,15.658,2.49,5.87,4.03,3.04,,189.31,190.39,,,Visualizer
moment,15.928,2.6,6.54,4.02,3.15,,189.13,190.32,,,Visualizer
moment,16.063,2.66,7.52,3.99,3.25,,189.49,190.37,,,Visualizer
moment,16.287,2.66,8.04,4.04,3.09,,189.61,190.28,,,Visualizer
moment,16.514,2.66,8.78,4.08,3.26,,189.55,190.29,,,Visualizer
moment,16.693,2.66,9.43,4.09,3.23,,189.49,190.51,,,Visualizer
moment,16.963,2.67,10.15,4.1,3.35,,189.67,190.41,,,Visualizer
moment,17.097,2.65,10.72,4.1,3.25,,189.67,190.36,,,Visualizer
moment,17.324,2.67,11.7,4.08,3.32,,189.67,190.38,,,Visualizer
moment,17.548,2.73,12.07,4.07,3.34,,189.67,190.27,,,Visualizer
moment,17.727,2.69,12.94,4.04,3.17,,189.72,190.18,,,Visualizer
moment,17.953,2.7,13.55,4.04,3.17,,189.72,190.28,,,Visualizer
moment,18.181,2.74,14.26,4.02,3.23,,189.55,190.26,,,Visualizer
moment,18.357,2.75,14.82,3.93,3.17,,189.84,190.3,,,Visualizer
moment,18.583,2.8,15.5,3.95,3.18,,189.79,190.26,,,Visualizer
moment,18.808,2.79,16.13,4.02,3.24,,189.72,190.32,,,Visualizer
moment,18.989,2.8,16.77,3.98,3.27,,189.84,190.31,,,Visualizer
moment,19.213,2.8,17.5,3.98,3.29,,189.96,190.23,,,Visualizer
moment,19.394,2.84,18.17,3.95,3.4,,189.96,190.23,,,Visualizer
moment,19.663,2.84,19.21,4.01,3.41,,189.9,190.28,,,Visualizer
moment,19.843,2.77,19.86,4.0,3.44,,189.84,190.3,,,Visualizer
moment,20.037,2.74,20.61,4.01,3.57,,190.08,190.28,,,Visualizer
moment,20.248,2.78,21.18,4.08,3.41,,190.08,190.19,,,Visualizer
moment,20.473,2.98,21.85,4.43,3.34,,190.38,190.24,,,Visualizer
moment,20.653,3.34,22.54,4.89,3.38,,190.14,190.22,,,Visualizer
moment,20.878,3.67,23.27,5.25,3.46,,190.38,190.25,,,Visualizer
moment,21.058,3.81,24.21,5.61,3.65,,190.26,190.24,,,Visualizer
moment,21.283,3.85,25.75,5.82,4.32,,190.5,190.12,,,Visualizer
moment,21.51,3.89,26.79,6.0,4.71,,190.61,189.98,,,Visualizer
moment,21.687,3.88,27.51,6.16,4.72,,190.44,190.17,,,Visualizer
moment,21.913,3.84,28.83,6.28,5.2,,190.44,190.26,,,Visualizer
moment,22.139,3.79,29.75,6.37,5.11,,190.2,190.29,,,Visualizer
moment,22.362,3.76,30.91,6.44,5.24,,189.84,190.22,,,Visualizer
