information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 2,text
meta,,,,,,,,,Date,2024-03-22T04:34:46Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d0933711-db1e-47ab-b281-f05cc494529e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.058,0.14,0.0,3.8,0.0,,200.62,188.13,,,Visualizer
moment,0.271,0.23,0.0,4.69,0.0,,199.56,188.55,,,Visualizer
moment,0.541,0.68,0.1,5.48,0.09,,201.86,188.64,,,Visualizer
moment,0.811,1.11,-0.1,6.05,-0.09,,203.11,188.89,,,Visualizer
moment,1.045,2.35,0.1,6.45,0.09,,203.53,189.85,,,Visualizer
moment,1.305,5.43,-0.2,6.68,-0.18,,203.34,191.09,,,Visualizer
moment,1.532,9.5,-0.1,6.5,-0.18,,202.63,192.31,,,Visualizer
moment,1.845,12.5,0.0,6.09,0.09,,201.63,193.41,,,Visualizer
moment,2.074,14.23,0.0,5.6,0.18,,200.57,194.36,,,Visualizer
moment,2.294,14.9,0.0,4.56,0.18,,199.98,195.18,,,Visualizer
moment,2.519,14.67,0.0,3.56,0.0,,199.44,195.8,,,Visualizer
moment,2.807,14.3,0.0,2.77,0.0,,199.09,196.19,,,Visualizer
moment,3.06,14.07,0.0,2.15,0.0,,198.86,196.53,,,Visualizer
moment,3.284,13.81,0.0,1.68,0.0,,198.91,196.7,,,Visualizer
moment,3.556,13.58,0.0,1.3,0.0,,198.86,196.68,,,Visualizer
moment,3.78,13.35,0.0,1.01,0.0,,198.33,196.83,,,Visualizer
moment,4.049,13.1,0.0,0.79,0.0,,198.39,196.95,,,Visualizer
moment,4.274,12.88,0.0,0.61,0.0,,198.44,196.95,,,Visualizer
moment,4.548,12.66,0.0,0.48,0.0,,198.51,196.99,,,Visualizer
moment,4.769,12.47,0.0,0.37,0.0,,198.09,196.95,,,Visualizer
moment,5.039,12.28,0.0,0.29,0.0,,198.16,196.87,,,Visualizer
moment,5.309,12.08,0.0,0.22,0.0,,197.92,196.79,,,Visualizer
moment,5.535,11.88,0.0,0.17,0.0,,197.98,196.87,,,Visualizer
moment,5.804,11.68,0.1,0.14,0.09,,197.98,196.81,,,Visualizer
moment,6.029,11.5,0.1,0.11,0.09,,197.8,196.76,,,Visualizer
moment,6.299,11.3,0.0,0.08,0.0,,197.8,196.81,,,Visualizer
