information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-29T13:24:39Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mi Mundo,text
meta,,,,,,,,,Beans,Colombia Planadas,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Breville Smart Grinder Pro,text
meta,,,,,,,,,Grinder Model,Breville Smart Grinder Pro,text
meta,,,,,,,,,Grinder Setting,8+S,text
meta,,,,,,,,,Weight,37.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f3d1ac15-d341-4ff2-addb-19f759f0076f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.197,0.0,0.0,3.88,0.0,,92.27,91.3,,,Visualizer
moment,0.417,0.0,0.0,5.04,0.0,,92.33,91.59,,,Visualizer
moment,0.596,0.0,0.0,6.08,0.0,,92.3,91.56,,,Visualizer
moment,0.798,0.0,0.0,7.01,0.0,,91.8,91.52,,,Visualizer
moment,1.016,0.12,0.0,7.57,0.0,,89.77,91.55,,,Visualizer
moment,1.354,0.34,0.0,8.08,0.0,,88.79,91.52,,,Visualizer
moment,1.458,0.54,0.0,8.46,0.0,,88.26,91.55,,,Visualizer
moment,1.644,0.87,0.0,8.57,0.0,,88.1,91.5,,,Visualizer
moment,1.951,1.2,0.0,8.61,0.0,,88.56,91.2,,,Visualizer
moment,2.045,1.26,0.0,8.59,0.0,,89.25,90.95,,,Visualizer
moment,2.25,1.31,0.0,8.53,0.0,,90.2,90.76,,,Visualizer
moment,2.597,1.38,0.0,8.43,0.0,,91.13,90.71,,,Visualizer
moment,2.697,1.34,0.0,8.31,0.0,,91.7,90.82,,,Visualizer
moment,2.897,1.27,0.0,8.19,0.0,,92.13,91.0,,,Visualizer
moment,3.096,1.16,0.0,8.07,0.0,,92.37,91.12,,,Visualizer
moment,3.297,1.13,0.0,7.98,0.0,,92.4,91.33,,,Visualizer
moment,3.502,1.08,0.0,7.92,0.0,,92.27,91.6,,,Visualizer
moment,3.852,1.08,0.0,7.85,0.0,,91.93,91.78,,,Visualizer
moment,3.947,1.15,0.0,7.8,0.0,,91.63,91.83,,,Visualizer
moment,4.146,1.27,0.0,7.73,0.0,,91.36,91.84,,,Visualizer
moment,4.355,1.42,0.0,7.64,0.0,,90.87,91.92,,,Visualizer
moment,4.547,1.57,0.0,7.62,0.0,,90.37,91.87,,,Visualizer
moment,4.745,1.77,0.0,7.51,0.0,,89.91,91.81,,,Visualizer
moment,5.05,2.05,0.0,7.41,0.0,,89.57,91.83,,,Visualizer
moment,5.2,2.39,0.0,7.29,0.0,,89.05,91.82,,,Visualizer
moment,5.4,2.81,0.0,7.08,0.0,,88.69,91.64,,,Visualizer
moment,5.615,3.34,0.0,6.56,0.0,,88.3,91.43,,,Visualizer
moment,5.814,3.59,0.0,5.88,0.0,,88.07,91.32,,,Visualizer
moment,5.995,3.78,0.0,5.06,0.0,,87.97,91.21,,,Visualizer
moment,6.298,3.77,-0.1,4.19,-0.09,,87.68,91.14,,,Visualizer
moment,6.449,3.74,0.0,3.45,0.0,,87.64,90.97,,,Visualizer
moment,6.657,3.65,0.0,2.81,0.0,,87.58,90.81,,,Visualizer
moment,6.849,3.5,0.0,2.28,0.0,,87.54,90.79,,,Visualizer
moment,7.07,3.45,0.0,1.92,0.0,,87.51,90.68,,,Visualizer
moment,7.243,3.48,0.0,1.51,0.09,,87.48,90.65,,,Visualizer
moment,7.446,3.23,0.0,1.17,0.0,,87.48,90.64,,,Visualizer
moment,7.696,3.1,0.0,1.03,0.0,,87.45,90.6,,,Visualizer
moment,7.896,3.18,0.0,0.82,0.0,,87.48,90.57,,,Visualizer
moment,8.209,3.07,0.0,0.73,0.0,,87.51,90.49,,,Visualizer
moment,8.304,3.1,0.0,0.62,0.0,,87.61,90.37,,,Visualizer
moment,8.499,3.1,0.0,0.48,0.0,,87.64,90.4,,,Visualizer
moment,8.698,3.01,0.0,0.49,0.0,,87.77,90.44,,,Visualizer
moment,8.951,3.15,0.0,0.41,0.0,,87.71,90.4,,,Visualizer
moment,9.145,3.07,0.0,0.32,0.0,,87.74,90.37,,,Visualizer
moment,9.352,2.95,0.0,0.39,0.0,,87.8,90.44,,,Visualizer
moment,9.549,3.27,0.0,0.37,0.0,,87.8,90.41,,,Visualizer
moment,9.751,3.37,0.0,0.29,0.0,,87.97,90.34,,,Visualizer
moment,9.944,3.19,0.0,0.23,0.0,,88.0,90.35,,,Visualizer
moment,10.294,3.14,0.0,0.18,0.0,,87.93,90.29,,,Visualizer
moment,10.509,3.05,0.0,0.14,0.0,,87.97,90.32,,,Visualizer
