information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3.1- 20g,text
meta,,,,,,,,,Date,2024-03-23T13:10:29Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,1.1,text
meta,,,,,,,,,Weight,261.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7fb3841c-b6f1-4c27-bc54-05a07a7ae716,
meta,,,,,,,,,Export version,1.0.0,
moment,0.023,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.241,0.04,0.0,3.79,0.0,,94.29,82.63,,,Visualizer
moment,0.437,0.04,0.0,5.0,0.0,,94.32,82.83,,,Visualizer
moment,0.633,0.06,0.0,5.87,0.0,,94.25,82.9,,,Visualizer
moment,0.826,0.1,0.0,6.46,0.0,,93.61,82.83,,,Visualizer
moment,1.071,0.17,0.0,6.95,0.0,,92.39,82.84,,,Visualizer
moment,1.265,0.14,0.0,7.27,0.0,,92.06,82.92,,,Visualizer
moment,1.502,0.18,0.0,7.53,0.0,,92.56,82.96,,,Visualizer
moment,1.656,0.14,0.0,7.7,0.0,,93.37,83.01,,,Visualizer
moment,1.9,0.13,0.0,7.81,0.0,,93.95,82.98,,,Visualizer
moment,2.096,0.27,0.0,7.95,0.0,,94.52,82.99,,,Visualizer
moment,2.29,0.31,0.0,7.98,0.0,,94.9,83.09,,,Visualizer
moment,2.534,0.26,0.0,8.02,0.0,,95.24,83.2,,,Visualizer
moment,2.73,0.23,0.0,8.02,0.0,,95.31,83.34,,,Visualizer
moment,2.922,0.2,0.0,8.03,0.0,,95.62,83.48,,,Visualizer
moment,3.117,0.22,0.0,8.1,0.0,,95.68,83.78,,,Visualizer
moment,3.361,0.37,0.0,8.04,0.0,,96.03,84.14,,,Visualizer
moment,3.556,0.36,0.0,8.0,0.0,,96.2,84.65,,,Visualizer
moment,3.752,0.48,0.0,8.06,0.0,,96.23,85.1,,,Visualizer
moment,3.949,0.35,0.0,7.99,0.0,,96.34,85.36,,,Visualizer
moment,4.191,0.5,0.0,7.99,0.0,,96.34,85.64,,,Visualizer
moment,4.386,0.51,0.0,8.07,0.0,,96.27,85.91,,,Visualizer
moment,4.581,0.43,0.0,8.03,0.0,,96.55,86.14,,,Visualizer
moment,4.824,0.46,0.0,8.01,0.0,,96.51,86.39,,,Visualizer
moment,5.024,0.43,0.0,7.98,0.0,,96.58,86.54,,,Visualizer
moment,5.213,0.4,0.0,8.01,0.0,,96.55,86.67,,,Visualizer
moment,5.409,0.4,0.0,8.01,0.0,,96.68,86.9,,,Visualizer
moment,5.654,0.45,0.0,7.99,0.0,,96.75,87.02,,,Visualizer
moment,5.848,0.43,0.0,7.99,0.0,,96.96,87.18,,,Visualizer
moment,6.043,0.4,0.0,8.0,0.0,,97.03,87.34,,,Visualizer
moment,6.242,0.37,0.0,8.03,0.0,,97.24,87.45,,,Visualizer
moment,6.483,0.39,0.0,8.03,0.0,,97.07,87.69,,,Visualizer
moment,6.678,0.44,0.0,7.98,0.0,,97.14,87.81,,,Visualizer
moment,6.872,0.37,0.0,8.03,0.0,,97.31,88.08,,,Visualizer
moment,7.115,0.36,0.0,7.98,0.0,,97.41,88.3,,,Visualizer
moment,7.312,0.39,0.0,8.02,0.0,,97.48,88.44,,,Visualizer
moment,7.507,0.37,0.0,7.99,0.0,,97.59,88.79,,,Visualizer
moment,7.7,0.37,0.0,7.98,0.0,,97.66,89.12,,,Visualizer
moment,7.944,0.38,0.0,7.94,0.0,,97.66,89.55,,,Visualizer
moment,8.139,0.45,0.0,7.97,0.0,,97.62,90.12,,,Visualizer
moment,8.334,0.42,0.0,7.98,0.0,,97.69,90.94,,,Visualizer
moment,8.53,0.46,0.0,7.98,0.0,,97.59,91.77,,,Visualizer
moment,8.773,0.36,0.0,8.06,0.0,,97.45,92.44,,,Visualizer
moment,8.968,0.35,0.0,8.01,0.0,,97.31,93.05,,,Visualizer
moment,9.163,0.36,0.0,8.01,0.0,,97.31,93.54,,,Visualizer
moment,9.406,0.27,0.0,7.97,0.0,,97.1,93.91,,,Visualizer
moment,9.601,0.28,0.0,7.96,0.0,,96.86,94.25,,,Visualizer
moment,9.797,0.23,0.0,7.96,0.0,,96.58,94.5,,,Visualizer
moment,9.995,0.23,0.0,8.0,0.0,,96.48,94.61,,,Visualizer
moment,10.237,0.28,0.0,8.03,0.0,,96.27,94.78,,,Visualizer
moment,10.431,0.31,0.0,8.05,0.0,,96.13,94.83,,,Visualizer
moment,10.63,0.3,0.0,8.0,0.0,,95.89,94.88,,,Visualizer
moment,10.82,0.32,0.0,8.02,0.0,,95.86,95.03,,,Visualizer
moment,11.076,0.28,0.0,8.01,0.0,,95.79,95.05,,,Visualizer
moment,11.258,0.28,0.0,8.04,0.0,,95.62,94.98,,,Visualizer
moment,11.454,0.34,0.0,8.0,0.0,,95.55,94.99,,,Visualizer
moment,11.651,0.28,0.0,7.98,0.0,,95.41,95.02,,,Visualizer
moment,11.895,0.28,0.0,8.06,0.0,,95.45,94.88,,,Visualizer
moment,12.088,0.23,0.0,8.03,0.0,,95.31,94.91,,,Visualizer
moment,12.29,0.23,0.0,8.03,0.0,,95.27,94.91,,,Visualizer
moment,12.529,0.26,0.0,8.04,0.0,,95.04,94.94,,,Visualizer
moment,12.723,0.3,0.0,8.03,0.0,,95.2,94.88,,,Visualizer
moment,12.916,0.26,0.0,8.06,0.0,,95.1,94.86,,,Visualizer
moment,13.112,0.26,0.0,8.06,0.0,,95.17,94.75,,,Visualizer
moment,13.356,0.29,0.0,8.06,0.0,,95.27,94.79,,,Visualizer
moment,13.55,0.29,0.0,7.99,0.0,,95.17,94.74,,,Visualizer
moment,13.747,0.25,0.0,8.01,0.0,,95.04,94.75,,,Visualizer
moment,13.943,0.26,0.0,8.05,0.0,,95.0,94.81,,,Visualizer
moment,14.184,0.25,0.0,8.07,0.0,,94.93,94.8,,,Visualizer
moment,14.38,0.28,0.0,8.01,0.0,,94.9,94.73,,,Visualizer
moment,14.574,0.33,0.0,8.03,0.0,,94.96,94.76,,,Visualizer
moment,14.818,0.31,0.0,8.0,0.0,,94.96,94.63,,,Visualizer
moment,15.017,0.39,0.0,7.95,0.0,,94.93,94.68,,,Visualizer
moment,15.209,0.26,0.0,7.92,0.0,,94.86,94.7,,,Visualizer
moment,15.402,0.24,0.0,7.34,0.0,,94.96,94.64,,,Visualizer
moment,15.647,0.34,0.0,6.3,0.0,,95.1,94.67,,,Visualizer
moment,15.842,0.28,0.0,5.29,0.0,,95.24,94.6,,,Visualizer
moment,16.05,0.51,0.0,4.19,0.0,,95.48,94.55,,,Visualizer
moment,16.231,0.53,0.0,3.26,0.0,,96.03,94.53,,,Visualizer
moment,16.475,0.33,0.0,2.7,0.0,,96.51,94.56,,,Visualizer
moment,16.673,0.46,0.0,2.12,0.0,,96.75,94.73,,,Visualizer
moment,16.865,0.61,0.0,1.65,0.0,,97.27,94.85,,,Visualizer
moment,17.109,0.56,0.0,1.28,0.0,,97.48,95.02,,,Visualizer
moment,17.304,0.52,0.0,1.08,0.0,,97.66,95.3,,,Visualizer
moment,17.5,0.47,0.06,0.9,0.01,,97.8,95.72,,,Visualizer
moment,17.694,0.5,0.21,0.71,0.05,,97.97,96.08,,,Visualizer
moment,17.938,0.55,0.2,0.55,0.05,,98.11,96.4,,,Visualizer
moment,18.133,0.54,0.2,0.43,0.05,,98.25,96.55,,,Visualizer
moment,18.327,0.5,0.19,0.33,0.05,,98.29,96.79,,,Visualizer
moment,18.522,0.39,0.2,0.26,0.05,,98.54,97.04,,,Visualizer
moment,18.768,0.34,0.22,0.2,0.05,,98.54,97.2,,,Visualizer
moment,18.962,0.3,0.24,0.16,0.06,,98.54,97.34,,,Visualizer
moment,19.159,0.35,0.3,0.12,0.07,,98.61,97.47,,,Visualizer
moment,19.4,0.29,0.46,0.09,0.11,,98.68,97.54,,,Visualizer
moment,19.611,0.24,0.43,0.07,0.11,,98.71,97.64,,,Visualizer
moment,19.794,0.21,0.65,0.06,0.16,,98.82,97.72,,,Visualizer
moment,19.985,0.16,0.62,0.04,0.15,,98.78,97.89,,,Visualizer
moment,20.23,0.17,0.62,0.03,0.15,,98.85,98.0,,,Visualizer
moment,20.424,0.14,0.65,0.03,0.16,,98.99,97.96,,,Visualizer
moment,20.619,0.13,0.66,0.02,0.16,,98.85,97.97,,,Visualizer
moment,20.813,0.09,0.67,0.02,0.17,,98.96,98.06,,,Visualizer
moment,21.064,0.06,0.97,0.01,0.24,,98.85,98.18,,,Visualizer
moment,21.254,0.06,0.97,0.01,0.24,,98.92,98.19,,,Visualizer
moment,21.45,0.06,0.97,0.01,0.24,,98.92,98.18,,,Visualizer
moment,21.712,0.06,0.97,0.01,0.19,,99.03,98.18,,,Visualizer
moment,21.895,0.06,1.13,0.0,0.23,,99.13,98.13,,,Visualizer
moment,22.082,0.08,1.16,0.0,0.24,,98.99,98.01,,,Visualizer
moment,22.276,0.05,1.16,0.0,0.24,,98.99,97.88,,,Visualizer
moment,22.521,0.04,1.23,0.0,0.26,,98.99,97.89,,,Visualizer
moment,22.724,0.04,1.24,0.0,0.25,,98.99,97.99,,,Visualizer
moment,22.916,0.05,1.42,0.0,0.29,,98.96,98.06,,,Visualizer
moment,23.107,0.06,1.31,0.0,0.25,,99.06,97.89,,,Visualizer
moment,23.35,0.03,1.33,0.0,0.22,,98.99,97.97,,,Visualizer
moment,23.55,0.02,1.5,0.0,0.27,,99.2,98.09,,,Visualizer
moment,23.739,0.01,1.64,0.0,0.27,,99.13,98.06,,,Visualizer
moment,23.983,0.01,1.65,0.0,0.25,,98.96,98.04,,,Visualizer
