information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Odyssey Argos 6.5 Bar_temp,text
meta,,,,,,,,,Date,2022-06-24T16:26:40Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Manhattan,text
meta,,,,,,,,,Beans,Pepe Jijon,text
meta,,,,,,,,,Grinder Brand,Bentwood,text
meta,,,,,,,,,Grinder Model,Bentwood,text
meta,,,,,,,,,Grinder Setting,130,text
meta,,,,,,,,,Weight,43.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/af23edd2-6d82-43e6-b0cb-8faba92c0600,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.044,0.0,0.0,3.46,0.0,,91.68,93.91,,,Visualizer
moment,0.225,0.0,0.0,4.92,0.0,,91.68,94.23,,,Visualizer
moment,0.404,0.0,0.0,6.28,0.0,,89.52,94.21,,,Visualizer
moment,0.629,0.0,0.0,7.49,0.0,,86.45,94.2,,,Visualizer
moment,0.899,0.0,0.0,8.28,0.0,,83.79,94.26,,,Visualizer
moment,1.034,0.0,0.0,8.92,0.0,,82.64,94.24,,,Visualizer
moment,1.259,0.0,0.0,9.52,0.0,,83.21,94.31,,,Visualizer
moment,1.484,0.0,0.0,9.88,0.0,,82.41,94.43,,,Visualizer
moment,1.664,0.18,0.0,10.19,0.0,,80.81,94.62,,,Visualizer
moment,1.89,0.76,0.0,10.38,0.0,,80.23,94.72,,,Visualizer
moment,2.069,1.14,0.0,10.33,0.0,,80.75,94.77,,,Visualizer
moment,2.341,1.32,0.0,10.26,0.0,,81.68,94.63,,,Visualizer
moment,2.519,1.42,0.0,10.29,0.0,,82.54,94.01,,,Visualizer
moment,2.699,1.52,0.0,10.18,0.0,,83.47,93.42,,,Visualizer
moment,2.924,1.53,0.0,10.09,0.0,,84.41,93.01,,,Visualizer
moment,3.149,1.52,0.0,10.11,0.0,,84.89,92.69,,,Visualizer
moment,3.329,1.59,0.0,10.03,0.0,,85.6,92.54,,,Visualizer
moment,3.599,1.59,0.0,9.97,0.0,,86.09,92.35,,,Visualizer
moment,3.78,1.54,0.0,10.0,0.0,,86.45,92.23,,,Visualizer
moment,3.959,1.56,0.0,9.97,0.0,,86.9,92.24,,,Visualizer
moment,4.184,1.65,0.0,9.89,0.0,,87.16,92.23,,,Visualizer
moment,4.409,1.7,0.0,9.92,0.0,,87.42,92.17,,,Visualizer
moment,4.589,1.79,0.0,9.87,0.0,,87.75,92.2,,,Visualizer
moment,4.814,1.94,0.0,9.78,0.0,,87.98,92.21,,,Visualizer
