information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine - single,text
meta,,,,,,,,,Date,2024-03-08T18:47:48Z,ISO8601 formatted date
meta,,,,,,,,,Weight,20.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c7805858-a185-4772-a5a2-e9dbb9718aef,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.043,0.22,0.0,3.67,0.0,,81.42,76.5,,,Visualizer
moment,0.224,0.5,0.0,3.82,0.0,,80.46,76.65,,,Visualizer
moment,0.538,0.65,0.0,3.98,0.0,,77.45,76.81,,,Visualizer
moment,0.809,0.85,0.0,4.07,0.0,,77.96,76.75,,,Visualizer
moment,0.988,0.88,0.0,4.23,0.0,,79.43,76.74,,,Visualizer
moment,1.303,0.83,0.0,4.31,0.0,,81.07,76.77,,,Visualizer
moment,1.484,0.84,0.0,4.37,0.0,,82.61,76.8,,,Visualizer
moment,1.754,0.83,0.0,4.47,0.0,,83.96,76.85,,,Visualizer
moment,1.978,0.89,0.0,4.44,0.0,,85.32,76.81,,,Visualizer
moment,2.249,0.81,0.0,4.56,0.0,,86.0,76.89,,,Visualizer
moment,2.563,0.7,0.0,4.52,0.0,,86.23,76.97,,,Visualizer
moment,2.788,0.76,0.0,4.57,0.0,,86.49,76.97,,,Visualizer
moment,3.058,0.91,0.0,4.5,0.0,,86.62,77.15,,,Visualizer
moment,3.238,1.06,0.0,4.58,0.0,,86.55,77.61,,,Visualizer
moment,3.556,1.14,0.0,4.65,0.0,,86.45,78.34,,,Visualizer
moment,3.733,1.24,0.0,4.71,0.0,,86.62,79.03,,,Visualizer
moment,4.003,1.34,0.0,4.69,0.0,,86.29,79.59,,,Visualizer
moment,4.228,1.48,0.0,4.7,0.0,,86.1,80.05,,,Visualizer
moment,4.498,1.69,0.0,4.67,0.0,,85.8,80.43,,,Visualizer
moment,4.724,2.07,0.0,4.64,0.0,,85.35,80.73,,,Visualizer
moment,4.993,2.6,0.35,4.57,0.36,,84.8,80.98,,,Visualizer
moment,5.267,3.28,0.68,4.58,0.7,,84.35,81.25,,,Visualizer
moment,5.489,4.24,1.07,4.39,1.1,,83.67,81.39,,,Visualizer
moment,5.804,5.12,1.64,3.98,1.69,,83.25,81.46,,,Visualizer
moment,6.028,5.4,1.99,3.6,1.67,,82.77,81.56,,,Visualizer
moment,6.253,5.8,2.16,3.29,1.53,,82.38,81.53,,,Visualizer
moment,6.523,6.33,2.43,3.01,1.12,,82.22,81.52,,,Visualizer
moment,6.748,6.74,2.79,2.81,1.19,,82.03,81.49,,,Visualizer
moment,6.974,7.18,3.14,2.62,1.18,,81.77,81.44,,,Visualizer
moment,7.288,7.54,3.42,2.47,1.3,,81.64,81.32,,,Visualizer
moment,7.513,7.81,3.82,2.33,1.43,,81.42,81.33,,,Visualizer
moment,7.739,8.11,4.14,2.22,1.29,,81.26,81.32,,,Visualizer
moment,8.054,8.28,4.54,2.09,1.32,,81.29,81.31,,,Visualizer
moment,8.233,8.47,4.66,1.99,1.15,,81.07,81.27,,,Visualizer
moment,8.503,8.66,4.92,1.87,1.13,,80.94,81.2,,,Visualizer
moment,8.728,8.68,5.3,1.76,1.2,,80.84,81.1,,,Visualizer
moment,8.998,8.7,5.46,1.66,1.1,,81.0,81.17,,,Visualizer
moment,9.223,8.74,5.68,1.61,1.08,,80.88,81.12,,,Visualizer
moment,9.493,8.76,5.87,1.54,0.98,,80.78,81.1,,,Visualizer
moment,9.722,8.81,6.23,1.49,0.96,,80.59,81.07,,,Visualizer
moment,9.988,8.87,6.55,1.49,1.02,,80.68,81.04,,,Visualizer
moment,10.303,8.89,6.89,1.46,1.08,,80.75,81.07,,,Visualizer
moment,10.483,8.93,7.06,1.42,1.0,,80.55,81.04,,,Visualizer
moment,10.753,8.97,7.2,1.41,1.0,,80.71,80.99,,,Visualizer
moment,10.978,8.97,7.56,1.4,1.04,,80.59,81.0,,,Visualizer
moment,11.248,9.07,7.76,1.35,1.01,,80.71,81.05,,,Visualizer
moment,11.564,8.98,8.08,1.33,1.05,,80.55,81.04,,,Visualizer
moment,11.744,9.0,8.29,1.29,1.12,,80.65,80.96,,,Visualizer
moment,11.968,9.08,8.61,1.27,1.08,,80.59,80.93,,,Visualizer
moment,12.238,9.0,8.8,1.29,0.91,,80.62,80.96,,,Visualizer
