information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-29T13:38:47Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Southern Weather,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Lagom P100 HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 HU,text
meta,,,,,,,,,Grinder Setting,0.46,text
meta,,,,,,,,,Weight,35.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ce7da742-981d-4112-9b29-55aa4e6295f7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.006,0.53,0.0,4.03,0.0,,89.12,86.9,,,Visualizer
moment,0.222,0.58,0.0,4.21,0.0,,87.19,87.14,,,Visualizer
moment,0.403,0.66,0.0,4.68,0.0,,86.54,87.13,,,Visualizer
moment,0.673,0.64,0.0,5.62,0.0,,87.06,87.09,,,Visualizer
moment,0.853,0.74,0.0,6.36,0.0,,87.58,87.16,,,Visualizer
moment,1.033,0.93,0.0,6.89,0.0,,87.75,87.09,,,Visualizer
moment,1.257,0.93,0.0,7.31,0.0,,87.88,87.05,,,Visualizer
moment,1.527,1.0,0.0,7.65,0.0,,88.17,87.14,,,Visualizer
moment,1.663,1.06,0.0,7.96,0.0,,88.63,87.12,,,Visualizer
moment,1.888,1.06,0.0,8.15,0.0,,88.99,87.15,,,Visualizer
moment,2.158,1.08,0.0,8.32,0.0,,89.25,87.23,,,Visualizer
moment,2.293,1.08,0.0,8.49,0.0,,89.48,87.3,,,Visualizer
moment,2.517,1.1,0.0,8.57,0.0,,89.75,87.34,,,Visualizer
moment,2.697,1.16,0.0,8.72,0.0,,89.98,87.4,,,Visualizer
moment,2.968,1.22,0.0,8.82,0.0,,89.88,87.59,,,Visualizer
moment,3.148,1.27,0.0,8.85,0.0,,89.95,87.74,,,Visualizer
moment,3.328,1.4,0.0,8.86,0.0,,89.91,87.89,,,Visualizer
moment,3.598,1.53,0.0,8.86,0.0,,89.88,88.04,,,Visualizer
moment,3.733,1.67,0.0,8.81,0.0,,89.88,88.17,,,Visualizer
moment,3.957,1.89,0.0,8.77,0.0,,89.71,88.28,,,Visualizer
moment,4.183,2.12,0.0,8.65,0.0,,89.85,88.5,,,Visualizer
moment,4.452,2.36,0.0,8.61,0.0,,89.75,88.56,,,Visualizer
moment,4.588,2.65,0.0,8.44,0.0,,89.78,88.61,,,Visualizer
moment,4.812,2.99,0.0,8.24,0.0,,89.61,88.68,,,Visualizer
moment,5.04,3.27,0.0,7.84,0.0,,89.52,88.77,,,Visualizer
moment,5.217,3.59,0.0,7.07,0.0,,89.45,88.85,,,Visualizer
moment,5.397,3.83,0.0,6.06,0.0,,89.48,88.92,,,Visualizer
moment,5.622,3.87,0.0,5.0,0.0,,89.42,88.91,,,Visualizer
moment,5.848,3.78,0.0,4.13,0.0,,89.35,88.93,,,Visualizer
moment,6.027,3.79,0.0,3.29,0.0,,89.32,88.96,,,Visualizer
moment,6.253,3.62,0.0,2.56,0.0,,89.22,88.96,,,Visualizer
moment,6.477,3.37,0.0,2.1,0.0,,89.16,88.95,,,Visualizer
moment,6.657,3.35,0.0,1.68,0.0,,89.16,88.97,,,Visualizer
moment,6.883,3.25,0.0,1.31,0.0,,89.16,88.9,,,Visualizer
moment,7.153,3.13,0.21,1.15,0.22,,89.09,88.87,,,Visualizer
moment,7.288,3.23,0.22,0.92,0.23,,89.02,88.91,,,Visualizer
moment,7.512,3.13,0.35,0.71,0.37,,89.05,88.89,,,Visualizer
moment,7.692,3.01,0.35,0.66,0.37,,89.02,88.81,,,Visualizer
moment,7.964,3.1,0.49,0.57,0.52,,88.99,88.83,,,Visualizer
moment,8.143,3.12,0.45,0.44,0.23,,88.89,88.72,,,Visualizer
moment,8.323,3.0,0.46,0.41,0.27,,88.89,88.75,,,Visualizer
moment,8.547,3.05,0.46,0.41,0.12,,88.89,88.75,,,Visualizer
moment,8.773,3.12,0.57,0.32,0.31,,88.76,88.75,,,Visualizer
moment,8.952,3.02,0.55,0.25,0.06,,88.83,88.74,,,Visualizer
moment,9.223,2.96,0.53,0.23,0.07,,88.76,88.71,,,Visualizer
moment,9.405,3.02,0.52,0.29,0.06,,88.79,88.64,,,Visualizer
moment,9.628,3.12,0.72,0.23,0.16,,88.76,88.57,,,Visualizer
moment,9.807,3.04,0.69,0.18,0.15,,88.7,88.56,,,Visualizer
moment,10.034,2.98,0.67,0.14,0.15,,88.63,88.58,,,Visualizer
moment,10.212,2.95,0.69,0.23,0.18,,88.63,88.58,,,Visualizer
moment,10.392,3.08,0.89,0.22,0.38,,88.63,88.61,,,Visualizer
moment,10.663,3.08,0.87,0.17,0.18,,88.63,88.55,,,Visualizer
moment,10.842,2.97,0.87,0.14,0.2,,88.56,88.51,,,Visualizer
moment,11.022,2.95,0.87,0.24,0.21,,88.6,88.48,,,Visualizer
moment,11.247,3.09,0.89,0.21,0.21,,88.5,88.49,,,Visualizer
moment,11.472,3.05,0.91,0.16,0.03,,88.43,88.49,,,Visualizer
moment,11.653,2.97,0.93,0.13,0.06,,88.46,88.51,,,Visualizer
moment,11.877,2.95,0.98,0.23,0.12,,88.46,88.44,,,Visualizer
moment,12.103,3.1,1.08,0.21,0.2,,88.34,88.43,,,Visualizer
moment,12.282,3.08,1.11,0.16,0.22,,88.34,88.42,,,Visualizer
moment,12.507,2.98,1.11,0.13,0.21,,88.34,88.34,,,Visualizer
moment,12.687,2.97,1.1,0.23,0.18,,88.2,88.36,,,Visualizer
