information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,意澳特浓,text
meta,,,,,,,,,Date,2024-04-18T23:41:15Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/693faa66-cc26-4e33-8488-4ee39aa3cd81,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.25,0.04,0.0,4.09,0.0,,86.02,74.05,,,Visualizer
moment,0.501,0.06,0.0,4.75,0.0,,84.42,74.18,,,Visualizer
moment,0.75,0.22,0.0,5.39,0.0,,84.13,74.28,,,Visualizer
moment,1.0,0.33,0.0,5.86,0.0,,84.87,74.22,,,Visualizer
moment,1.251,0.31,0.0,6.25,0.0,,85.61,74.53,,,Visualizer
moment,1.499,0.32,0.0,6.51,0.0,,86.38,75.63,,,Visualizer
moment,1.75,0.31,0.0,6.82,0.0,,87.16,76.92,,,Visualizer
moment,2.001,0.33,0.0,7.0,0.0,,87.68,78.27,,,Visualizer
moment,2.257,0.35,0.0,7.11,0.0,,88.2,79.56,,,Visualizer
moment,2.498,0.43,0.0,7.22,0.0,,88.52,80.73,,,Visualizer
moment,2.752,0.56,0.0,7.28,0.0,,88.82,81.86,,,Visualizer
moment,3.0,0.76,0.0,7.33,0.0,,88.98,82.8,,,Visualizer
moment,3.25,0.94,0.0,7.35,0.0,,89.18,83.73,,,Visualizer
moment,3.5,1.16,0.0,7.29,0.0,,89.18,84.54,,,Visualizer
moment,3.75,1.35,0.0,7.24,0.0,,89.21,85.24,,,Visualizer
moment,3.999,1.57,0.0,7.18,0.0,,89.11,85.91,,,Visualizer
moment,4.25,1.79,0.0,7.12,0.0,,89.05,86.38,,,Visualizer
moment,4.5,2.03,0.0,7.02,0.0,,89.08,86.92,,,Visualizer
moment,4.748,2.29,0.0,6.94,0.0,,89.01,87.29,,,Visualizer
moment,5.0,2.56,0.0,6.92,0.0,,88.91,87.67,,,Visualizer
moment,5.251,2.87,0.0,6.82,0.0,,88.85,87.92,,,Visualizer
moment,5.5,3.23,0.0,6.71,0.0,,88.75,88.12,,,Visualizer
moment,5.751,3.58,0.0,6.6,0.0,,88.69,88.38,,,Visualizer
moment,6.0,3.98,0.0,6.45,0.0,,88.55,88.51,,,Visualizer
moment,6.248,4.45,0.16,6.32,0.16,,88.46,88.64,,,Visualizer
moment,6.501,4.94,0.71,6.15,0.7,,88.13,88.74,,,Visualizer
moment,6.75,5.41,0.92,6.01,0.91,,88.2,88.86,,,Visualizer
moment,6.999,5.88,1.56,5.87,1.54,,87.94,88.84,,,Visualizer
moment,7.263,6.32,2.14,5.72,1.96,,87.68,88.88,,,Visualizer
moment,7.5,6.74,3.29,5.57,2.55,,87.58,88.9,,,Visualizer
moment,7.749,7.13,3.68,5.4,2.73,,87.45,88.92,,,Visualizer
moment,8.0,7.48,4.43,5.24,2.84,,87.42,88.9,,,Visualizer
moment,8.25,7.81,5.03,5.1,2.86,,87.29,88.95,,,Visualizer
moment,8.501,8.05,5.87,4.98,2.55,,87.16,88.98,,,Visualizer
moment,8.748,8.25,6.21,4.89,2.5,,87.09,88.92,,,Visualizer
moment,9.001,8.46,6.79,4.78,2.33,,86.9,88.97,,,Visualizer
moment,9.25,8.57,7.32,4.7,2.27,,86.87,88.94,,,Visualizer
moment,9.498,8.67,8.22,4.61,2.32,,86.77,88.92,,,Visualizer
moment,9.753,8.76,8.61,4.51,2.37,,86.61,88.86,,,Visualizer
moment,9.999,8.81,9.34,4.41,2.52,,86.67,88.86,,,Visualizer
moment,10.248,8.85,9.88,4.36,2.53,,86.41,88.84,,,Visualizer
moment,10.5,8.85,10.44,4.28,2.2,,86.41,88.79,,,Visualizer
moment,10.749,8.84,11.03,4.23,2.39,,86.41,88.73,,,Visualizer
moment,11.0,8.88,11.52,4.11,2.29,,86.32,88.7,,,Visualizer
moment,11.257,8.88,12.2,4.02,2.3,,86.29,88.68,,,Visualizer
moment,11.498,8.87,12.64,3.94,2.29,,86.16,88.66,,,Visualizer
moment,11.752,8.86,13.32,3.83,2.27,,86.16,88.61,,,Visualizer
moment,12.051,8.83,13.76,3.77,2.22,,86.16,88.58,,,Visualizer
moment,12.253,8.85,14.44,3.68,2.22,,86.32,88.56,,,Visualizer
moment,12.499,8.86,15.09,3.58,2.2,,86.32,88.55,,,Visualizer
moment,12.749,8.81,15.5,3.5,2.16,,86.29,88.53,,,Visualizer
moment,12.999,8.81,16.02,3.44,2.24,,86.38,88.5,,,Visualizer
moment,13.248,8.84,16.65,3.35,2.19,,86.45,88.45,,,Visualizer
moment,13.5,8.81,17.16,3.31,2.27,,86.48,88.39,,,Visualizer
moment,13.751,8.87,17.75,3.26,2.23,,86.48,88.37,,,Visualizer
moment,14.0,8.86,18.25,3.18,2.21,,86.64,88.37,,,Visualizer
moment,14.251,8.81,18.65,3.11,2.18,,86.87,88.37,,,Visualizer
moment,14.502,8.8,19.28,3.05,2.1,,86.83,88.39,,,Visualizer
moment,14.748,8.74,19.79,3.01,2.25,,86.93,88.31,,,Visualizer
moment,15.0,8.8,20.46,2.97,2.19,,87.09,88.36,,,Visualizer
moment,15.25,8.78,21.89,2.95,2.98,,87.09,88.34,,,Visualizer
moment,15.5,8.75,27.57,2.95,8.2,,87.25,88.41,,,Visualizer
moment,15.75,8.8,21.46,2.91,1.65,,87.29,88.28,,,Visualizer
moment,15.998,8.76,22.61,2.91,2.13,,87.35,88.26,,,Visualizer
moment,16.249,8.77,23.25,2.86,1.35,,87.45,88.3,,,Visualizer
moment,16.498,8.71,23.67,2.84,-3.86,,87.48,88.3,,,Visualizer
moment,16.749,8.72,24.06,2.86,2.57,,87.61,88.22,,,Visualizer
moment,16.999,8.76,24.76,2.85,2.13,,87.61,88.28,,,Visualizer
moment,17.25,8.75,25.08,2.85,1.99,,87.61,88.32,,,Visualizer
moment,17.499,8.74,25.85,2.83,2.16,,87.61,88.35,,,Visualizer
moment,17.749,8.71,26.26,2.85,2.18,,87.64,88.34,,,Visualizer
moment,18.0,8.76,26.91,2.82,2.13,,87.77,88.35,,,Visualizer
moment,18.264,8.73,27.24,2.81,2.14,,87.68,88.38,,,Visualizer
moment,18.5,8.73,27.92,2.8,2.05,,87.64,88.44,,,Visualizer
moment,18.75,8.73,28.28,2.77,2.0,,87.71,88.4,,,Visualizer
moment,18.999,8.74,28.72,2.78,1.99,,87.74,88.43,,,Visualizer
moment,19.248,8.75,29.37,2.75,2.11,,87.8,88.46,,,Visualizer
moment,19.501,8.76,29.81,2.75,2.15,,87.77,88.43,,,Visualizer
moment,19.751,8.73,30.38,2.72,2.08,,87.74,88.44,,,Visualizer
moment,19.999,8.71,30.74,2.7,2.0,,87.84,88.47,,,Visualizer
moment,20.249,8.74,31.48,2.72,2.09,,87.77,88.48,,,Visualizer
moment,20.498,8.75,31.9,2.7,2.07,,87.77,88.48,,,Visualizer
moment,20.75,8.72,32.5,2.68,2.1,,87.74,88.43,,,Visualizer
moment,21.0,8.72,32.91,2.63,2.15,,87.84,88.44,,,Visualizer
moment,21.249,8.72,33.56,2.6,2.06,,87.77,88.4,,,Visualizer
