information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,DSx coffee mocha,text
meta,,,,,,,,,Date,2022-06-10T13:46:49Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Idle Hands,text
meta,,,,,,,,,Beans,Confluence Blend,text
meta,,,,,,,,,Roast Color,light medium,text
meta,,,,,,,,,Operator,Ed,text
meta,,,,,,,,,Grinder Brand,Niche zero,text
meta,,,,,,,,,Grinder Model,Niche zero,text
meta,,,,,,,,,Grinder Setting,10.0,text
meta,,,,,,,,,Weight,42.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5b45a98a-feed-45e5-a267-300573468a7e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.049,0.09,0.0,3.53,0.0,,91.14,88.66,,,Visualizer
moment,0.243,0.1,0.0,4.71,0.0,,91.11,89.08,,,Visualizer
moment,0.438,0.13,0.0,6.05,0.0,,91.07,89.23,,,Visualizer
moment,0.633,0.29,0.0,7.0,0.0,,91.14,89.14,,,Visualizer
moment,0.877,0.37,0.0,7.79,0.0,,91.14,89.39,,,Visualizer
moment,1.073,0.37,0.0,8.3,0.0,,91.21,89.19,,,Visualizer
moment,1.267,0.3,0.0,8.65,0.0,,90.87,89.15,,,Visualizer
moment,1.462,0.44,0.0,8.93,0.0,,91.07,89.39,,,Visualizer
moment,1.705,0.67,0.0,9.05,0.0,,91.0,89.05,,,Visualizer
moment,1.901,0.83,0.0,9.14,0.0,,90.87,89.15,,,Visualizer
moment,2.144,0.93,0.0,9.16,0.0,,90.8,89.07,,,Visualizer
moment,2.291,0.94,0.0,9.13,0.0,,90.74,88.92,,,Visualizer
moment,2.534,0.98,0.0,9.17,0.0,,90.6,88.78,,,Visualizer
moment,2.729,0.96,0.0,9.09,0.0,,90.5,88.8,,,Visualizer
moment,2.924,0.95,0.0,9.02,0.0,,90.44,88.81,,,Visualizer
moment,3.169,1.0,0.0,9.1,0.0,,90.44,88.87,,,Visualizer
moment,3.363,1.05,0.0,9.06,0.0,,90.34,88.62,,,Visualizer
moment,3.558,1.03,0.0,8.99,0.0,,90.2,88.81,,,Visualizer
moment,3.802,1.06,0.0,9.04,0.0,,90.17,88.86,,,Visualizer
moment,3.998,1.1,0.0,8.98,0.0,,90.17,88.93,,,Visualizer
moment,4.193,1.15,0.0,8.98,0.0,,89.94,89.11,,,Visualizer
moment,4.386,1.19,0.0,8.98,0.0,,90.0,88.93,,,Visualizer
moment,4.631,1.26,0.0,8.94,0.0,,89.84,88.95,,,Visualizer
moment,4.826,1.34,0.0,8.95,0.0,,89.74,88.9,,,Visualizer
moment,5.021,1.43,0.0,8.9,0.0,,89.67,89.08,,,Visualizer
moment,5.266,1.53,0.0,8.86,0.0,,89.54,89.03,,,Visualizer
moment,5.459,1.65,0.0,8.76,0.0,,89.47,88.98,,,Visualizer
moment,5.654,1.79,0.0,8.64,0.0,,89.41,89.06,,,Visualizer
moment,5.85,2.0,0.0,8.57,0.0,,89.37,88.97,,,Visualizer
moment,6.142,2.23,0.0,8.48,0.0,,89.3,89.16,,,Visualizer
