information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-07-17T17:15:45Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3a1f423b-1543-49b8-9f76-8f28e3eabd85,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.012,0.07,0.0,2.04,0.0,,85.57,84.03,,,Visualizer
moment,0.223,0.08,0.0,3.56,0.0,,85.51,84.14,,,Visualizer
moment,0.45,0.14,0.0,4.86,0.0,,84.15,84.18,,,Visualizer
moment,0.63,0.16,0.0,5.81,0.0,,83.76,84.15,,,Visualizer
moment,0.852,0.14,0.0,6.43,0.0,,83.7,84.19,,,Visualizer
moment,1.032,0.1,0.0,6.89,0.0,,83.02,84.19,,,Visualizer
moment,1.257,0.18,0.0,7.29,0.0,,81.93,84.23,,,Visualizer
moment,1.482,0.3,0.0,7.55,0.0,,81.35,84.22,,,Visualizer
moment,1.661,0.33,0.0,7.7,0.0,,81.51,84.28,,,Visualizer
moment,1.89,0.39,0.0,7.8,0.0,,82.05,84.35,,,Visualizer
moment,2.111,0.43,0.0,7.9,0.0,,82.98,84.25,,,Visualizer
moment,2.292,0.5,0.0,7.91,0.0,,83.66,84.27,,,Visualizer
moment,2.517,0.54,0.0,7.98,0.0,,84.12,84.11,,,Visualizer
moment,2.696,0.6,0.0,7.96,0.0,,84.57,84.11,,,Visualizer
moment,2.923,0.65,0.0,8.02,0.0,,84.73,84.2,,,Visualizer
moment,3.15,0.69,0.0,8.0,0.0,,84.83,84.22,,,Visualizer
moment,3.325,0.77,0.0,8.04,0.0,,84.6,84.21,,,Visualizer
moment,3.55,0.85,0.0,8.02,0.0,,84.63,84.29,,,Visualizer
moment,3.775,0.96,0.0,8.0,0.0,,84.44,84.36,,,Visualizer
moment,3.955,1.11,0.0,7.95,0.0,,84.5,84.44,,,Visualizer
moment,4.18,1.27,0.0,7.98,0.0,,84.41,84.51,,,Visualizer
moment,4.36,1.45,0.0,7.92,0.0,,84.34,84.57,,,Visualizer
moment,4.584,1.66,0.0,7.94,0.0,,84.41,84.62,,,Visualizer
moment,4.81,1.96,0.0,7.93,0.0,,84.41,84.62,,,Visualizer
moment,4.99,2.33,0.0,7.89,0.0,,84.54,84.73,,,Visualizer
moment,5.214,2.9,0.0,7.77,0.0,,84.54,84.73,,,Visualizer
moment,5.44,3.65,0.0,7.54,0.0,,84.7,84.67,,,Visualizer
