information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet 2,text
meta,,,,,,,,,Date,2022-06-20T16:20:21Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Cafeologia,text
meta,,,,,,,,,Beans,Lavado,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Andy,text
meta,,,,,,,,,Grinder Brand,Comandante,text
meta,,,,,,,,,Grinder Model,Comandante,text
meta,,,,,,,,,Grinder Setting,20,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e8ad9714-9e84-4e4c-9791-357d7f7fa6ba,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.048,0.26,0.0,3.92,0.0,,88.55,86.08,,,Visualizer
moment,0.224,0.24,0.0,3.92,0.0,,88.09,86.33,,,Visualizer
moment,0.449,0.29,0.0,3.96,0.0,,87.0,86.32,,,Visualizer
moment,0.629,0.32,0.0,3.95,0.0,,86.91,86.29,,,Visualizer
moment,0.854,0.34,0.0,3.96,0.0,,87.33,86.37,,,Visualizer
moment,1.124,0.37,0.0,3.98,0.0,,87.89,86.42,,,Visualizer
moment,1.259,0.37,0.0,3.96,0.0,,88.32,86.39,,,Visualizer
moment,1.484,0.39,0.0,4.02,0.0,,88.62,86.45,,,Visualizer
moment,1.664,0.4,0.0,3.99,0.0,,88.85,86.52,,,Visualizer
moment,1.934,0.41,0.0,4.0,0.0,,89.21,86.63,,,Visualizer
moment,2.114,0.42,0.0,4.01,0.0,,89.41,86.74,,,Visualizer
moment,2.294,0.45,0.0,4.04,0.0,,89.64,86.99,,,Visualizer
moment,2.564,0.45,0.0,4.07,0.0,,89.81,87.31,,,Visualizer
moment,2.744,0.46,0.0,4.05,0.0,,89.91,87.52,,,Visualizer
moment,2.924,0.47,0.0,4.04,0.0,,90.11,87.87,,,Visualizer
moment,3.193,0.48,0.0,4.07,0.0,,90.28,88.31,,,Visualizer
moment,3.329,0.47,0.0,4.02,0.0,,90.34,88.61,,,Visualizer
moment,3.554,0.45,0.0,4.03,0.0,,90.48,88.88,,,Visualizer
moment,3.824,0.42,0.0,4.07,0.0,,90.64,88.91,,,Visualizer
moment,3.959,0.4,0.0,3.97,0.0,,90.68,88.94,,,Visualizer
moment,4.184,0.41,0.0,4.05,0.0,,90.75,89.01,,,Visualizer
moment,4.409,0.39,0.0,4.03,0.0,,90.98,89.08,,,Visualizer
moment,4.634,0.38,0.0,4.07,0.0,,91.02,89.15,,,Visualizer
moment,4.814,0.39,0.0,4.02,0.0,,91.15,89.21,,,Visualizer
moment,5.038,0.39,0.0,4.0,0.0,,91.12,89.35,,,Visualizer
moment,5.219,0.39,0.0,4.02,0.0,,91.15,89.41,,,Visualizer
moment,5.444,0.39,0.0,4.03,0.0,,91.18,89.4,,,Visualizer
moment,5.624,0.39,0.0,4.03,0.0,,91.21,89.47,,,Visualizer
moment,5.849,0.4,0.0,4.08,0.0,,91.15,89.64,,,Visualizer
moment,6.073,0.41,0.0,4.02,0.0,,91.29,89.69,,,Visualizer
moment,6.254,0.45,0.0,3.98,0.0,,91.12,89.69,,,Visualizer
moment,6.479,0.48,0.0,4.03,0.0,,91.05,89.73,,,Visualizer
moment,6.748,0.45,0.0,4.01,0.0,,90.98,89.75,,,Visualizer
moment,6.884,0.46,0.0,4.01,0.0,,90.75,89.83,,,Visualizer
moment,7.108,0.5,0.0,4.03,0.0,,90.81,89.81,,,Visualizer
moment,7.289,0.55,0.0,3.96,0.0,,90.75,89.83,,,Visualizer
moment,7.559,0.57,0.0,4.03,0.0,,90.71,89.92,,,Visualizer
moment,7.783,0.62,0.0,4.04,0.0,,90.75,89.96,,,Visualizer
moment,7.919,0.66,0.0,4.08,0.0,,90.58,89.88,,,Visualizer
moment,8.188,0.7,0.0,4.09,0.0,,90.45,89.82,,,Visualizer
moment,8.369,0.72,0.0,4.0,0.0,,90.41,89.89,,,Visualizer
moment,8.549,0.75,0.0,3.92,0.0,,90.31,89.89,,,Visualizer
moment,8.818,0.77,0.0,3.92,0.0,,90.18,89.9,,,Visualizer
moment,8.999,0.82,0.0,3.97,0.0,,89.98,89.82,,,Visualizer
moment,9.178,0.87,0.0,4.05,0.0,,89.64,89.86,,,Visualizer
moment,9.451,0.91,0.0,4.04,0.0,,89.48,89.88,,,Visualizer
moment,9.584,0.94,0.0,4.08,0.0,,89.31,89.87,,,Visualizer
moment,9.809,0.96,0.0,4.06,0.0,,88.98,89.86,,,Visualizer
moment,10.034,0.99,0.0,4.01,0.0,,88.71,89.92,,,Visualizer
moment,10.259,1.02,0.0,4.02,0.0,,88.48,89.86,,,Visualizer
moment,10.439,1.06,0.0,3.98,0.0,,88.15,89.76,,,Visualizer
moment,10.664,1.18,0.0,3.96,0.0,,87.86,89.83,,,Visualizer
moment,10.843,1.37,0.0,3.96,0.0,,87.46,89.81,,,Visualizer
moment,11.076,1.57,0.0,3.96,0.0,,87.07,89.78,,,Visualizer
moment,11.249,1.92,0.0,4.12,0.0,,86.74,89.71,,,Visualizer
moment,11.473,2.43,0.0,4.07,0.0,,86.71,89.74,,,Visualizer
moment,11.698,2.9,0.0,3.89,0.0,,86.64,89.59,,,Visualizer
moment,11.878,3.44,0.0,3.64,0.0,,86.68,89.48,,,Visualizer
moment,12.103,3.9,0.0,3.38,0.0,,87.0,89.43,,,Visualizer
moment,12.374,4.33,0.0,3.08,0.0,,87.3,89.39,,,Visualizer
moment,12.508,4.68,0.0,2.84,0.0,,87.53,89.26,,,Visualizer
moment,12.733,4.97,0.0,2.59,0.0,,87.66,89.2,,,Visualizer
moment,13.003,5.25,0.0,2.31,0.0,,87.82,89.09,,,Visualizer
moment,13.138,5.43,0.0,2.14,0.0,,87.99,89.0,,,Visualizer
moment,13.363,5.57,0.0,1.95,0.0,,88.15,89.06,,,Visualizer
moment,13.633,5.73,0.0,1.78,0.0,,88.25,89.03,,,Visualizer
moment,13.816,5.75,0.0,1.65,0.0,,88.32,88.97,,,Visualizer
moment,13.993,5.82,0.0,1.56,0.0,,88.39,88.93,,,Visualizer
moment,14.173,5.85,0.0,1.46,0.0,,88.42,88.94,,,Visualizer
moment,14.443,5.92,0.0,1.42,0.0,,88.45,88.93,,,Visualizer
moment,14.623,5.91,0.0,1.34,0.0,,88.58,88.9,,,Visualizer
moment,14.803,5.96,0.0,1.32,0.0,,88.48,88.84,,,Visualizer
moment,15.073,5.99,0.0,1.26,0.0,,88.62,88.88,,,Visualizer
moment,15.254,6.01,0.0,1.21,0.0,,88.65,88.92,,,Visualizer
moment,15.433,5.99,0.0,1.2,0.0,,88.58,88.88,,,Visualizer
moment,15.658,5.91,0.0,1.22,0.0,,88.62,88.81,,,Visualizer
moment,15.883,5.93,0.0,1.22,0.0,,88.62,88.8,,,Visualizer
moment,16.063,5.96,0.0,1.22,0.0,,88.58,88.85,,,Visualizer
moment,16.288,5.93,0.0,1.26,0.0,,88.62,88.77,,,Visualizer
moment,16.468,5.95,0.0,1.31,0.0,,88.65,88.79,,,Visualizer
moment,16.693,5.95,0.0,1.33,0.0,,88.62,88.79,,,Visualizer
moment,16.918,5.95,0.0,1.36,0.0,,88.62,88.78,,,Visualizer
moment,17.098,5.94,0.0,1.4,0.0,,88.55,88.78,,,Visualizer
moment,17.323,5.99,0.0,1.42,0.0,,88.52,88.81,,,Visualizer
moment,17.504,6.06,0.0,1.4,0.0,,88.55,88.86,,,Visualizer
moment,17.728,6.0,0.0,1.4,0.0,,88.42,88.77,,,Visualizer
moment,17.998,5.94,0.0,1.43,0.0,,88.42,88.78,,,Visualizer
moment,18.133,5.99,0.0,1.44,0.0,,88.48,88.77,,,Visualizer
moment,18.448,5.99,0.0,1.46,0.0,,88.39,88.77,,,Visualizer
moment,18.583,5.91,0.0,1.53,0.0,,88.45,88.77,,,Visualizer
moment,18.808,5.99,0.0,1.52,0.0,,88.48,88.76,,,Visualizer
moment,18.988,5.95,0.0,1.56,0.0,,88.39,88.78,,,Visualizer
moment,19.168,5.97,0.0,1.56,0.0,,88.55,88.74,,,Visualizer
moment,19.438,5.9,0.0,1.58,0.0,,88.58,88.71,,,Visualizer
moment,19.663,5.97,0.0,1.58,0.0,,88.55,88.74,,,Visualizer
moment,19.798,5.97,0.0,1.64,0.0,,88.52,88.73,,,Visualizer
moment,20.068,6.01,0.0,1.65,0.0,,88.62,88.67,,,Visualizer
moment,20.248,5.98,0.0,1.68,0.0,,88.71,88.68,,,Visualizer
moment,20.428,6.04,0.0,1.66,0.0,,88.68,88.68,,,Visualizer
moment,20.698,5.97,0.0,1.69,0.0,,88.78,88.63,,,Visualizer
moment,20.878,5.88,0.0,1.75,0.0,,88.78,88.65,,,Visualizer
moment,21.058,5.96,0.0,1.8,0.0,,88.78,88.64,,,Visualizer
moment,21.283,6.06,0.0,1.8,0.0,,88.82,88.61,,,Visualizer
moment,21.508,5.98,0.0,1.84,0.0,,88.85,88.59,,,Visualizer
moment,21.688,5.98,0.0,1.87,0.0,,88.88,88.66,,,Visualizer
moment,21.913,6.0,0.0,1.85,0.0,,88.85,88.63,,,Visualizer
moment,22.093,5.89,0.0,1.9,0.0,,88.98,88.64,,,Visualizer
moment,22.318,6.03,0.0,1.83,0.0,,89.05,88.64,,,Visualizer
moment,22.543,6.04,0.0,1.8,0.0,,89.08,88.59,,,Visualizer
moment,22.723,5.99,0.0,1.79,0.0,,89.05,88.66,,,Visualizer
moment,22.948,5.97,0.0,1.84,0.0,,89.08,88.65,,,Visualizer
moment,23.129,6.0,0.0,1.88,0.0,,88.95,88.6,,,Visualizer
moment,23.353,6.04,0.0,1.87,0.0,,89.15,88.55,,,Visualizer
moment,23.623,5.97,0.0,1.92,0.0,,89.08,88.62,,,Visualizer
moment,23.759,6.0,0.0,1.93,0.0,,89.15,88.62,,,Visualizer
moment,23.983,6.02,0.0,1.97,0.0,,89.18,88.61,,,Visualizer
moment,24.253,5.97,0.0,2.0,0.0,,89.11,88.55,,,Visualizer
moment,24.388,6.02,0.0,1.99,0.0,,89.05,88.57,,,Visualizer
moment,24.613,6.08,0.0,1.98,0.0,,89.11,88.65,,,Visualizer
moment,24.794,5.95,0.0,2.04,0.0,,89.11,88.57,,,Visualizer
moment,25.063,6.08,0.0,2.0,0.0,,89.25,88.58,,,Visualizer
moment,25.243,6.0,0.0,2.02,0.0,,89.18,88.6,,,Visualizer
moment,25.423,6.0,0.0,1.96,0.0,,89.31,88.49,,,Visualizer
moment,25.693,5.8,0.0,1.95,0.0,,89.41,88.58,,,Visualizer
moment,25.873,5.81,0.0,1.96,0.0,,89.48,88.57,,,Visualizer
moment,26.098,5.76,0.0,1.96,0.0,,89.51,88.6,,,Visualizer
moment,26.323,5.87,0.0,1.95,0.0,,89.51,88.58,,,Visualizer
moment,26.503,5.75,0.0,1.99,0.0,,89.55,88.59,,,Visualizer
moment,26.728,5.78,0.0,2.02,0.0,,89.58,88.53,,,Visualizer
moment,26.908,5.76,0.0,2.04,0.0,,89.51,88.54,,,Visualizer
moment,27.133,5.71,0.0,2.05,0.0,,89.58,88.54,,,Visualizer
moment,27.313,5.73,0.0,2.04,0.0,,89.48,88.51,,,Visualizer
moment,27.538,5.64,0.0,2.02,0.0,,89.58,88.58,,,Visualizer
moment,27.718,5.65,0.0,2.0,0.0,,89.58,88.52,,,Visualizer
moment,27.943,5.58,0.0,2.04,0.0,,89.38,88.54,,,Visualizer
moment,28.168,5.62,0.0,2.04,0.0,,89.34,88.53,,,Visualizer
moment,28.348,5.56,0.0,2.02,0.0,,89.41,88.55,,,Visualizer
moment,28.618,5.54,0.0,2.05,0.0,,89.45,88.57,,,Visualizer
moment,28.797,5.53,0.0,2.02,0.0,,89.61,88.58,,,Visualizer
moment,29.068,5.47,0.0,2.05,0.0,,89.71,88.57,,,Visualizer
moment,29.248,5.52,0.0,2.05,0.0,,89.55,88.58,,,Visualizer
moment,29.428,5.49,0.0,2.06,0.0,,89.71,88.55,,,Visualizer
moment,29.608,5.44,0.0,1.99,0.0,,89.68,88.56,,,Visualizer
moment,29.878,5.36,0.0,2.03,0.0,,89.61,88.54,,,Visualizer
