information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-13T12:25:04Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,LF,text
meta,,,,,,,,,Beans,esmeralda,text
meta,,,,,,,,,Operator,Ersat,text
meta,,,,,,,,,Grinder Brand,titus,text
meta,,,,,,,,,Grinder Model,titus,text
meta,,,,,,,,,Grinder Setting,30,text
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/66f015f3-8513-46bc-ad95-43f6fffbd2d0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.013,0.86,0.0,3.84,0.0,,83.77,80.98,,,Visualizer
moment,0.275,0.88,0.0,4.36,0.0,,82.26,81.24,,,Visualizer
moment,0.489,0.95,0.0,4.88,0.0,,82.97,81.54,,,Visualizer
moment,0.762,0.89,0.0,5.3,0.0,,83.04,82.07,,,Visualizer
moment,0.983,0.87,0.0,5.65,0.0,,82.52,82.32,,,Visualizer
moment,1.256,0.84,0.0,6.03,0.0,,81.72,82.49,,,Visualizer
moment,1.524,0.89,0.0,6.17,0.0,,81.36,82.66,,,Visualizer
moment,1.75,0.94,0.0,6.32,0.0,,81.3,82.71,,,Visualizer
moment,2.028,1.04,0.0,6.5,0.0,,81.46,82.63,,,Visualizer
moment,2.245,1.18,0.0,6.53,0.0,,81.85,82.6,,,Visualizer
moment,2.515,1.24,0.0,6.65,0.0,,82.07,82.54,,,Visualizer
moment,2.74,1.37,0.0,6.67,0.0,,82.17,82.47,,,Visualizer
moment,3.012,1.54,0.0,6.65,0.0,,82.39,82.49,,,Visualizer
moment,3.234,1.78,0.0,6.67,0.0,,82.33,82.6,,,Visualizer
moment,3.505,1.99,0.0,6.62,0.0,,82.36,82.55,,,Visualizer
moment,3.775,2.25,0.0,6.51,0.0,,82.42,82.64,,,Visualizer
moment,4.003,2.43,0.0,5.96,0.0,,82.3,82.68,,,Visualizer
moment,4.271,2.48,0.0,5.16,0.0,,82.2,82.71,,,Visualizer
moment,4.497,2.53,0.0,4.35,0.0,,82.01,82.81,,,Visualizer
moment,4.768,2.64,0.0,3.52,0.0,,81.97,82.7,,,Visualizer
moment,4.988,2.53,0.0,2.92,0.0,,81.81,82.67,,,Visualizer
moment,5.262,2.63,0.0,2.36,0.0,,81.59,82.75,,,Visualizer
moment,5.483,2.64,0.0,1.84,0.0,,81.56,82.8,,,Visualizer
moment,5.758,2.49,0.0,1.43,0.0,,81.49,82.75,,,Visualizer
moment,6.025,2.44,0.0,1.11,0.0,,81.3,82.62,,,Visualizer
moment,6.25,2.38,0.0,0.87,0.0,,81.4,82.62,,,Visualizer
moment,6.522,2.33,0.0,0.67,0.0,,81.24,82.63,,,Visualizer
moment,6.743,2.28,0.0,0.52,0.0,,81.27,82.56,,,Visualizer
moment,7.015,2.24,0.0,0.41,0.0,,81.14,82.52,,,Visualizer
moment,7.242,2.2,0.0,0.32,0.0,,81.33,82.47,,,Visualizer
moment,7.512,2.16,0.0,0.25,0.0,,81.24,82.43,,,Visualizer
moment,7.734,2.12,0.0,0.19,0.0,,81.17,82.4,,,Visualizer
moment,8.005,2.1,0.0,0.15,0.0,,81.27,82.33,,,Visualizer
