information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 36g,text
meta,,,,,,,,,Date,2024-03-28T07:19:35Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/40f31007-4d45-4458-8b6a-50db4451df5d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.314,0.65,0.0,4.09,0.0,,91.92,84.26,,,Visualizer
moment,0.538,0.57,0.0,4.6,0.0,,88.83,84.55,,,Visualizer
moment,0.763,0.53,0.0,5.19,0.0,,88.89,84.57,,,Visualizer
moment,0.988,0.59,0.0,5.62,0.0,,89.82,84.51,,,Visualizer
moment,1.303,0.63,0.0,5.97,0.0,,91.05,84.43,,,Visualizer
moment,1.528,0.71,0.0,6.18,0.0,,91.89,84.68,,,Visualizer
moment,1.754,0.74,0.0,6.38,0.0,,92.56,85.65,,,Visualizer
moment,2.023,0.77,0.0,6.5,0.0,,93.24,86.97,,,Visualizer
moment,2.337,0.84,0.0,6.6,0.0,,93.85,88.09,,,Visualizer
moment,2.517,0.79,0.0,6.63,0.0,,94.39,89.1,,,Visualizer
moment,2.743,0.78,0.0,6.7,0.0,,94.7,90.0,,,Visualizer
moment,3.106,0.81,0.0,6.72,0.0,,94.95,90.78,,,Visualizer
moment,3.238,0.85,0.0,6.72,0.0,,95.08,91.4,,,Visualizer
moment,3.509,0.92,0.0,6.75,0.0,,95.18,91.93,,,Visualizer
moment,3.778,0.99,0.0,6.72,0.0,,94.91,92.38,,,Visualizer
moment,4.004,1.11,0.0,6.72,0.0,,94.88,92.66,,,Visualizer
moment,4.318,1.26,0.0,6.69,0.0,,94.7,92.96,,,Visualizer
moment,4.542,1.47,0.0,6.63,0.0,,94.67,93.21,,,Visualizer
moment,4.814,1.68,0.0,6.6,0.0,,94.57,93.39,,,Visualizer
moment,4.993,1.88,0.0,6.56,0.0,,94.53,93.45,,,Visualizer
moment,5.308,2.15,0.0,6.44,0.0,,94.36,93.51,,,Visualizer
moment,5.532,2.47,0.0,6.23,0.0,,94.29,93.58,,,Visualizer
moment,5.758,2.74,0.0,5.86,0.0,,94.33,93.67,,,Visualizer
moment,6.028,2.99,0.0,5.39,0.0,,94.09,93.68,,,Visualizer
moment,6.299,3.12,0.0,4.87,0.0,,94.05,93.7,,,Visualizer
moment,6.524,3.23,0.0,4.3,0.0,,93.98,93.74,,,Visualizer
moment,6.747,3.27,0.0,3.71,0.0,,93.78,93.76,,,Visualizer
moment,7.016,3.27,0.0,3.22,0.0,,93.71,93.7,,,Visualizer
moment,7.243,3.27,0.0,2.73,0.0,,93.58,93.73,,,Visualizer
moment,7.521,3.23,0.0,2.33,0.0,,93.64,93.69,,,Visualizer
moment,7.738,3.25,0.0,1.95,0.0,,93.34,93.67,,,Visualizer
moment,8.007,3.16,0.0,1.64,0.0,,93.27,93.65,,,Visualizer
moment,8.324,3.17,0.0,1.45,0.0,,93.41,93.58,,,Visualizer
moment,8.502,3.18,0.0,1.2,0.0,,93.34,93.6,,,Visualizer
moment,8.772,3.11,0.0,0.99,0.0,,93.07,93.55,,,Visualizer
moment,8.997,3.06,0.0,0.86,0.0,,93.14,93.49,,,Visualizer
moment,9.313,3.09,0.0,0.7,0.0,,93.14,93.52,,,Visualizer
moment,9.538,3.05,0.0,0.64,0.0,,93.1,93.44,,,Visualizer
moment,9.763,3.08,0.0,0.53,0.0,,93.0,93.42,,,Visualizer
moment,9.988,3.03,0.0,0.44,0.0,,93.04,93.36,,,Visualizer
moment,10.304,3.03,0.0,0.42,0.0,,92.9,93.31,,,Visualizer
moment,10.528,3.08,0.0,0.41,0.0,,92.83,93.28,,,Visualizer
moment,10.752,3.08,0.0,0.34,0.0,,92.86,93.26,,,Visualizer
moment,11.023,3.03,0.0,0.26,0.0,,92.8,93.21,,,Visualizer
moment,11.294,2.99,0.0,0.26,0.0,,92.8,93.17,,,Visualizer
moment,11.518,3.04,0.0,0.26,0.0,,92.66,93.15,,,Visualizer
moment,11.743,3.06,0.0,0.21,0.0,,92.63,93.12,,,Visualizer
moment,12.017,2.98,0.0,0.16,0.0,,92.66,93.07,,,Visualizer
moment,12.238,2.95,0.0,0.21,0.0,,92.56,93.01,,,Visualizer
moment,12.509,3.05,0.0,0.2,0.0,,92.56,93.04,,,Visualizer
moment,12.777,3.04,0.0,0.16,0.0,,92.49,93.0,,,Visualizer
moment,13.002,2.98,0.0,0.12,0.0,,92.49,92.93,,,Visualizer
moment,13.319,2.97,0.0,0.19,0.0,,92.46,92.92,,,Visualizer
moment,13.544,3.07,0.0,0.17,0.0,,92.43,92.92,,,Visualizer
moment,13.768,3.02,0.0,0.13,0.0,,92.19,92.83,,,Visualizer
moment,13.994,2.97,0.0,0.1,0.0,,92.36,92.86,,,Visualizer
moment,14.306,2.98,0.0,0.18,0.0,,92.19,92.88,,,Visualizer
moment,14.532,3.07,0.0,0.16,0.0,,92.22,92.8,,,Visualizer
moment,14.765,3.03,0.0,0.12,0.0,,92.09,92.78,,,Visualizer
moment,15.028,2.98,0.0,0.1,0.0,,91.99,92.83,,,Visualizer
moment,15.297,2.96,0.0,0.17,0.0,,92.05,92.81,,,Visualizer
moment,15.522,3.05,0.0,0.15,0.0,,91.95,92.75,,,Visualizer
moment,15.748,3.03,0.0,0.12,0.0,,91.92,92.72,,,Visualizer
moment,16.017,2.98,0.0,0.09,0.0,,91.86,92.73,,,Visualizer
moment,16.244,2.98,0.0,0.17,0.0,,91.86,92.67,,,Visualizer
moment,16.514,3.07,0.2,0.29,0.19,,91.72,92.69,,,Visualizer
moment,16.737,3.31,0.1,0.59,0.1,,91.35,92.61,,,Visualizer
moment,17.008,3.85,0.1,0.99,0.1,,90.95,92.62,,,Visualizer
moment,17.326,4.59,0.1,1.32,0.1,,90.45,92.56,,,Visualizer
moment,17.503,5.41,0.3,1.53,0.1,,89.98,92.58,,,Visualizer
moment,17.774,6.22,0.5,1.6,0.38,,89.65,92.66,,,Visualizer
moment,18.044,6.82,0.5,1.57,0.38,,89.69,92.63,,,Visualizer
moment,18.313,7.23,0.6,1.55,0.48,,89.59,92.67,,,Visualizer
moment,18.538,7.66,0.7,1.46,0.38,,89.72,92.68,,,Visualizer
moment,18.762,7.99,0.9,1.38,0.38,,89.98,92.57,,,Visualizer
moment,18.988,8.23,1.3,1.25,0.76,,90.32,92.53,,,Visualizer
moment,19.356,8.34,1.4,1.22,0.76,,90.65,92.6,,,Visualizer
moment,19.528,8.55,1.9,1.14,0.95,,91.12,92.6,,,Visualizer
moment,19.758,8.61,1.9,1.09,0.95,,91.42,92.5,,,Visualizer
moment,20.023,8.71,2.4,1.06,1.05,,91.92,92.46,,,Visualizer
moment,20.337,8.73,2.5,1.04,1.05,,92.36,92.48,,,Visualizer
moment,20.517,8.79,2.9,1.03,1.24,,92.7,92.43,,,Visualizer
moment,20.742,8.83,3.1,1.02,1.14,,93.07,92.38,,,Visualizer
moment,21.012,8.8,3.4,1.03,1.05,,93.41,92.43,,,Visualizer
moment,21.238,8.83,3.8,1.03,1.24,,93.85,92.33,,,Visualizer
moment,21.508,8.81,4.0,1.05,1.14,,94.12,92.26,,,Visualizer
moment,21.778,8.83,4.3,1.06,1.14,,94.23,92.31,,,Visualizer
moment,22.004,8.85,4.6,1.06,1.14,,94.5,92.27,,,Visualizer
moment,22.322,8.88,5.0,1.07,1.33,,94.7,92.22,,,Visualizer
moment,22.543,8.89,5.3,1.11,1.24,,94.64,92.26,,,Visualizer
moment,22.767,8.92,5.5,1.13,1.33,,94.7,92.25,,,Visualizer
moment,22.992,8.9,5.9,1.19,1.43,,94.74,92.25,,,Visualizer
moment,23.308,8.97,6.2,1.2,1.43,,94.81,92.31,,,Visualizer
moment,23.533,8.95,6.7,1.24,1.43,,94.7,92.28,,,Visualizer
moment,23.763,8.92,7.2,1.24,1.52,,94.67,92.22,,,Visualizer
moment,24.028,8.93,7.3,1.26,1.43,,94.67,92.25,,,Visualizer
moment,24.298,8.94,7.6,1.29,1.43,,94.81,92.24,,,Visualizer
moment,24.522,8.94,8.3,1.3,1.52,,94.77,92.3,,,Visualizer
moment,24.747,8.95,8.5,1.34,1.62,,94.81,92.32,,,Visualizer
moment,25.018,8.92,8.8,1.39,1.52,,94.98,92.38,,,Visualizer
moment,25.242,8.96,9.4,1.4,1.71,,95.12,92.41,,,Visualizer
moment,25.514,8.92,9.9,1.43,1.62,,95.25,92.41,,,Visualizer
moment,25.738,8.96,10.1,1.46,1.71,,95.39,92.45,,,Visualizer
moment,26.007,8.98,10.6,1.5,1.71,,95.57,92.52,,,Visualizer
moment,26.323,8.99,11.2,1.52,1.71,,95.6,92.46,,,Visualizer
moment,26.502,8.96,11.6,1.5,1.81,,95.7,92.52,,,Visualizer
moment,26.772,8.95,12.2,1.54,1.81,,95.74,92.61,,,Visualizer
moment,26.998,8.98,12.8,1.56,1.91,,95.81,92.64,,,Visualizer
moment,27.313,8.99,13.2,1.58,1.91,,95.98,92.65,,,Visualizer
moment,27.537,9.02,13.7,1.57,2.0,,95.91,92.73,,,Visualizer
moment,27.763,8.96,14.1,1.58,2.0,,95.81,92.81,,,Visualizer
moment,27.988,9.0,14.4,1.58,1.91,,95.88,92.66,,,Visualizer
moment,28.302,8.97,15.1,1.62,2.0,,95.81,92.74,,,Visualizer
moment,28.528,8.99,15.7,1.64,1.91,,95.88,92.79,,,Visualizer
moment,28.753,8.99,16.0,1.61,2.1,,95.74,92.82,,,Visualizer
moment,29.022,8.96,16.6,1.61,2.1,,95.84,92.87,,,Visualizer
moment,29.294,8.97,17.2,1.64,2.0,,95.77,92.92,,,Visualizer
moment,29.517,9.04,17.7,1.68,2.1,,95.67,92.98,,,Visualizer
moment,29.743,9.06,18.1,1.69,2.0,,95.6,92.98,,,Visualizer
moment,30.019,9.03,18.7,1.69,2.0,,95.7,93.01,,,Visualizer
moment,30.237,9.02,18.9,1.7,2.0,,95.46,93.04,,,Visualizer
moment,30.508,9.01,19.6,1.7,2.0,,95.43,93.07,,,Visualizer
moment,30.732,9.02,20.2,1.73,2.0,,95.32,93.04,,,Visualizer
moment,31.003,9.06,20.6,1.69,2.0,,95.32,93.1,,,Visualizer
moment,31.317,9.0,21.0,1.66,2.0,,95.22,93.16,,,Visualizer
moment,31.543,9.04,21.8,1.67,1.91,,95.18,93.2,,,Visualizer
moment,31.768,9.01,22.1,1.7,2.0,,95.05,93.24,,,Visualizer
moment,32.037,9.04,22.5,1.7,2.0,,94.91,93.2,,,Visualizer
moment,32.307,9.02,23.1,1.72,2.0,,94.88,93.17,,,Visualizer
moment,32.532,9.06,23.5,1.71,2.0,,94.81,93.23,,,Visualizer
moment,32.757,9.01,24.1,1.69,1.91,,94.64,93.26,,,Visualizer
moment,32.983,9.04,24.5,1.7,1.91,,94.6,93.2,,,Visualizer
moment,33.343,9.01,24.7,1.71,1.91,,94.53,93.23,,,Visualizer
moment,33.522,9.03,25.5,1.72,1.91,,94.5,93.3,,,Visualizer
moment,33.747,9.05,26.2,1.69,2.0,,94.36,93.28,,,Visualizer
moment,34.019,8.98,26.3,1.72,1.91,,94.36,93.29,,,Visualizer
moment,34.242,9.02,27.0,1.72,2.0,,94.26,93.34,,,Visualizer
moment,34.512,9.04,27.4,1.73,2.0,,94.26,93.23,,,Visualizer
moment,34.736,9.05,28.0,1.68,1.91,,94.23,93.29,,,Visualizer
moment,35.008,8.97,28.4,1.69,2.0,,94.09,93.22,,,Visualizer
moment,35.322,9.05,29.0,1.69,1.91,,94.05,93.23,,,Visualizer
moment,35.502,9.04,29.2,1.71,1.91,,93.92,93.27,,,Visualizer
moment,35.773,9.04,29.8,1.68,1.91,,93.78,93.23,,,Visualizer
moment,35.997,9.02,30.5,1.7,2.0,,93.78,93.23,,,Visualizer
moment,36.313,9.05,30.9,1.71,2.0,,93.71,93.25,,,Visualizer
moment,36.536,9.06,31.5,1.65,2.0,,93.71,93.26,,,Visualizer
moment,36.763,8.97,31.9,1.69,2.0,,93.48,93.2,,,Visualizer
moment,36.987,9.05,32.3,1.69,2.0,,93.51,93.21,,,Visualizer
moment,37.304,9.04,32.7,1.66,1.91,,93.38,93.25,,,Visualizer
moment,37.528,9.02,33.3,1.67,1.91,,93.27,93.18,,,Visualizer
moment,37.755,9.06,33.7,1.64,1.91,,93.24,93.12,,,Visualizer
moment,38.022,9.02,34.1,1.68,1.91,,93.24,93.13,,,Visualizer
