information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Modified Cremina,text
meta,,,,,,,,,Date,2021-09-24T11:12:55Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,15.0,text
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ac23c04c-06e7-44d9-9728-0f5d9518a2f2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.222,0.02,0.0,3.53,0.0,,92.64,91.21,,,Visualizer
moment,0.447,0.03,0.0,3.57,0.0,,92.24,91.43,,,Visualizer
moment,0.628,0.13,0.0,3.62,0.0,,88.02,91.54,,,Visualizer
moment,0.851,0.15,0.0,3.69,0.0,,86.58,91.53,,,Visualizer
moment,1.119,0.1,0.0,3.76,0.0,,86.65,91.47,,,Visualizer
moment,1.258,0.14,0.0,3.81,0.0,,87.11,91.49,,,Visualizer
moment,1.484,0.21,0.0,3.87,0.0,,88.02,91.51,,,Visualizer
moment,1.706,0.21,0.0,3.91,0.0,,89.01,91.54,,,Visualizer
moment,1.889,0.28,0.0,3.9,0.0,,89.84,91.49,,,Visualizer
moment,2.113,0.35,0.0,3.92,0.0,,90.6,91.29,,,Visualizer
moment,2.294,0.38,0.0,3.95,0.0,,91.5,91.17,,,Visualizer
moment,2.518,0.38,0.0,3.95,0.0,,92.21,90.99,,,Visualizer
moment,2.741,0.43,0.0,4.06,0.0,,92.78,90.91,,,Visualizer
moment,2.928,0.44,0.0,3.95,0.0,,93.46,90.81,,,Visualizer
moment,3.149,0.52,0.0,3.97,0.0,,93.93,90.67,,,Visualizer
moment,3.375,0.5,0.0,4.0,0.0,,94.48,90.64,,,Visualizer
moment,3.552,0.59,0.0,3.94,0.0,,94.89,90.71,,,Visualizer
moment,3.821,0.61,0.0,4.0,0.0,,95.27,90.76,,,Visualizer
moment,4.002,0.52,0.0,4.05,0.0,,95.58,90.81,,,Visualizer
moment,4.182,0.51,0.0,4.03,0.0,,95.72,90.93,,,Visualizer
moment,4.408,0.54,0.0,4.04,0.0,,95.75,91.02,,,Visualizer
moment,4.588,0.52,0.0,4.03,0.0,,95.72,91.17,,,Visualizer
moment,4.812,0.54,0.0,4.04,0.0,,95.62,91.34,,,Visualizer
moment,5.037,0.54,0.0,4.08,0.0,,95.55,91.47,,,Visualizer
moment,5.218,0.54,0.0,4.05,0.0,,95.27,91.74,,,Visualizer
moment,5.441,0.6,0.0,4.08,0.0,,95.3,91.95,,,Visualizer
moment,5.667,0.56,0.0,4.05,0.0,,95.0,92.12,,,Visualizer
moment,5.846,0.56,0.0,4.07,0.0,,94.82,92.27,,,Visualizer
moment,6.078,0.63,0.0,4.03,0.0,,94.69,92.39,,,Visualizer
moment,6.253,0.61,0.0,4.03,0.0,,94.52,92.46,,,Visualizer
moment,6.479,0.63,0.0,3.99,0.0,,94.48,92.65,,,Visualizer
moment,6.703,0.69,0.0,4.0,0.0,,94.34,92.73,,,Visualizer
moment,6.884,0.71,0.0,4.03,0.0,,94.27,92.81,,,Visualizer
moment,7.108,0.76,0.0,3.96,0.0,,94.17,93.0,,,Visualizer
moment,7.331,0.8,0.0,4.0,0.0,,93.9,93.09,,,Visualizer
moment,7.513,0.83,0.0,3.97,0.0,,93.83,93.09,,,Visualizer
moment,7.737,0.85,0.0,3.95,0.0,,93.59,93.14,,,Visualizer
moment,7.917,0.88,0.0,3.95,0.0,,93.39,93.25,,,Visualizer
moment,8.186,0.94,0.0,4.0,0.0,,93.19,93.22,,,Visualizer
moment,8.366,0.97,0.0,4.02,0.0,,93.02,93.27,,,Visualizer
moment,8.548,1.02,0.0,4.03,0.0,,92.81,93.32,,,Visualizer
moment,8.772,1.07,0.0,4.0,0.0,,92.61,93.35,,,Visualizer
moment,8.997,1.07,0.0,3.98,0.0,,92.44,93.27,,,Visualizer
moment,9.185,1.1,0.0,3.95,0.0,,92.21,93.31,,,Visualizer
moment,9.402,1.12,0.0,4.0,0.0,,91.97,93.26,,,Visualizer
moment,9.628,1.17,0.0,3.91,0.0,,91.8,93.25,,,Visualizer
moment,9.807,1.27,0.0,3.96,0.0,,91.5,93.2,,,Visualizer
moment,10.032,1.44,0.0,3.97,0.0,,91.1,93.15,,,Visualizer
moment,10.257,1.63,0.0,3.93,0.0,,90.83,93.12,,,Visualizer
moment,10.437,1.83,0.0,3.94,0.0,,90.73,93.1,,,Visualizer
moment,10.663,2.02,0.0,3.96,0.0,,90.8,93.08,,,Visualizer
moment,10.849,2.3,0.0,3.93,0.0,,90.77,93.13,,,Visualizer
moment,11.069,2.65,0.0,3.95,0.0,,90.57,92.98,,,Visualizer
moment,11.292,3.04,0.0,3.81,0.0,,90.63,92.9,,,Visualizer
moment,11.472,3.34,0.0,3.47,0.0,,90.93,92.91,,,Visualizer
moment,11.696,3.33,0.0,3.03,0.0,,91.0,92.81,,,Visualizer
moment,11.924,3.21,0.0,2.59,0.0,,91.17,92.8,,,Visualizer
moment,12.102,3.08,0.0,2.13,0.0,,91.1,92.75,,,Visualizer
moment,12.328,2.86,0.0,1.82,0.0,,91.17,92.68,,,Visualizer
moment,12.509,2.83,0.0,1.51,0.0,,91.33,92.61,,,Visualizer
moment,12.732,2.78,0.0,1.19,0.0,,91.33,92.56,,,Visualizer
moment,12.958,2.52,0.0,0.92,0.0,,91.43,92.52,,,Visualizer
moment,13.136,2.36,0.0,0.72,0.0,,91.37,92.53,,,Visualizer
moment,13.362,2.28,0.0,0.56,0.0,,91.6,92.47,,,Visualizer
moment,13.587,2.19,0.0,0.43,0.0,,91.54,92.37,,,Visualizer
moment,13.767,2.13,0.0,0.34,0.0,,91.57,92.37,,,Visualizer
moment,13.992,2.07,0.0,0.26,0.0,,91.5,92.38,,,Visualizer
moment,14.173,2.04,0.0,0.33,0.0,,91.64,92.29,,,Visualizer
moment,14.397,2.14,0.0,0.28,0.0,,91.47,92.2,,,Visualizer
moment,14.622,2.12,0.0,0.22,0.0,,91.67,92.25,,,Visualizer
moment,14.803,2.09,0.0,0.17,0.0,,91.47,92.18,,,Visualizer
moment,15.028,2.04,0.0,0.13,0.0,,91.6,92.18,,,Visualizer
moment,15.252,1.98,0.0,0.1,0.0,,91.67,92.17,,,Visualizer
moment,15.432,1.95,0.0,0.2,0.0,,91.7,92.12,,,Visualizer
moment,15.656,2.04,0.0,0.19,0.0,,91.7,92.07,,,Visualizer
moment,15.837,2.06,0.0,0.15,0.0,,91.6,92.03,,,Visualizer
moment,16.061,2.03,0.0,0.12,0.0,,91.54,92.02,,,Visualizer
moment,16.287,1.99,0.0,0.09,0.0,,91.54,92.0,,,Visualizer
moment,16.468,1.98,0.15,0.21,0.14,,91.54,91.94,,,Visualizer
moment,16.737,2.07,0.14,0.28,0.14,,91.43,91.92,,,Visualizer
moment,16.917,2.19,0.12,0.24,0.12,,91.5,91.9,,,Visualizer
moment,17.098,2.18,0.11,0.18,0.11,,91.37,91.85,,,Visualizer
moment,17.322,2.06,0.11,0.14,0.11,,91.4,91.83,,,Visualizer
moment,17.502,2.0,0.12,0.11,-0.03,,91.37,91.8,,,Visualizer
moment,17.726,1.97,0.12,0.09,-0.02,,91.4,91.77,,,Visualizer
moment,17.952,2.01,0.12,0.2,-0.01,,91.3,91.8,,,Visualizer
moment,18.133,2.08,0.13,0.17,0.02,,91.4,91.78,,,Visualizer
moment,18.356,2.06,0.13,0.13,0.02,,91.33,91.72,,,Visualizer
moment,18.628,2.05,0.14,0.1,0.02,,91.2,91.75,,,Visualizer
moment,18.762,2.0,0.14,0.08,0.02,,91.2,91.67,,,Visualizer
moment,18.987,1.95,0.14,0.12,0.02,,91.37,91.6,,,Visualizer
moment,19.212,2.01,0.14,0.18,0.01,,91.2,91.67,,,Visualizer
moment,19.392,2.07,0.14,0.15,0.01,,91.17,91.6,,,Visualizer
moment,19.617,2.07,0.23,0.12,0.09,,91.1,91.58,,,Visualizer
moment,19.798,2.05,0.22,0.09,0.08,,91.13,91.61,,,Visualizer
moment,20.022,1.99,0.22,0.07,0.08,,91.13,91.56,,,Visualizer
moment,20.247,1.96,0.22,0.15,0.08,,90.93,91.52,,,Visualizer
moment,20.429,2.03,0.22,0.18,0.08,,90.93,91.49,,,Visualizer
moment,20.652,2.05,0.21,0.14,-0.03,,90.96,91.52,,,Visualizer
moment,20.877,2.03,0.21,0.11,-0.01,,90.96,91.46,,,Visualizer
