information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Shot 94C v1.0,text
meta,,,,,,,,,Date,2021-05-14T20:59:11Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/11cf5230-a1f6-49ca-9005-de7035fa934e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.27,0.61,0.0,3.81,0.0,,94.34,91.16,,,Visualizer
moment,0.494,0.68,0.0,3.66,0.0,,92.51,91.45,,,Visualizer
moment,0.764,0.7,0.0,3.65,0.0,,92.91,91.43,,,Visualizer
moment,0.99,0.67,0.0,3.59,0.0,,93.56,91.51,,,Visualizer
moment,1.304,0.72,0.0,3.62,0.0,,94.24,91.68,,,Visualizer
moment,1.484,0.81,0.0,3.61,0.0,,94.93,91.97,,,Visualizer
moment,1.755,0.81,0.0,3.57,0.0,,95.55,92.17,,,Visualizer
moment,1.982,0.87,0.0,3.59,0.0,,95.76,92.42,,,Visualizer
moment,2.249,0.79,0.0,3.58,0.0,,96.04,92.73,,,Visualizer
moment,2.565,0.78,0.0,3.56,0.0,,96.04,93.03,,,Visualizer
moment,2.744,0.78,0.0,3.55,0.0,,95.86,93.27,,,Visualizer
moment,3.059,0.78,0.0,3.58,0.0,,95.66,93.62,,,Visualizer
moment,3.24,0.74,0.0,3.53,0.0,,95.52,93.9,,,Visualizer
moment,3.554,0.77,0.0,3.51,0.0,,95.07,94.04,,,Visualizer
moment,3.735,0.81,0.0,3.52,0.0,,94.96,94.14,,,Visualizer
moment,4.05,0.83,0.0,3.48,0.0,,94.62,94.27,,,Visualizer
moment,4.275,0.91,0.0,3.5,0.0,,94.62,94.28,,,Visualizer
moment,4.499,1.0,0.0,3.49,0.0,,94.66,94.29,,,Visualizer
moment,4.769,1.03,0.0,3.55,0.0,,94.69,94.32,,,Visualizer
moment,4.994,1.1,0.0,3.54,0.0,,94.62,94.27,,,Visualizer
moment,5.265,1.17,0.0,3.53,0.0,,94.52,94.28,,,Visualizer
