information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 2,text
meta,,,,,,,,,Date,2024-03-28T09:57:30Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,33.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/721991f0-f791-49d1-815b-e64d33425d25,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.269,0.08,0.0,3.2,0.0,,93.05,87.46,,,Visualizer
moment,0.545,0.17,0.0,3.82,0.0,,92.81,87.69,,,Visualizer
moment,0.764,0.43,0.0,4.37,0.0,,90.96,87.72,,,Visualizer
moment,1.034,0.58,0.0,4.73,0.0,,90.57,87.66,,,Visualizer
moment,1.259,0.75,0.0,5.02,0.0,,91.27,87.65,,,Visualizer
moment,1.529,1.07,0.0,5.19,0.0,,92.27,87.7,,,Visualizer
moment,1.799,1.15,0.0,5.3,0.0,,93.49,87.76,,,Visualizer
moment,2.024,1.19,0.0,5.32,0.0,,94.38,87.97,,,Visualizer
moment,2.305,1.19,0.0,5.35,0.0,,95.37,88.22,,,Visualizer
moment,2.52,1.17,0.0,5.3,0.0,,95.88,88.54,,,Visualizer
moment,2.798,1.16,0.0,5.29,0.0,,96.16,88.94,,,Visualizer
moment,3.015,1.18,0.0,5.23,0.0,,96.3,89.42,,,Visualizer
moment,3.294,1.21,0.0,5.17,0.0,,96.27,89.65,,,Visualizer
moment,3.519,1.33,0.0,5.13,0.0,,95.95,90.1,,,Visualizer
moment,3.785,1.48,0.0,5.11,0.0,,95.71,90.59,,,Visualizer
moment,4.004,1.65,0.0,5.05,0.0,,95.37,90.97,,,Visualizer
moment,4.285,1.89,0.0,5.0,0.0,,95.09,91.47,,,Visualizer
moment,4.544,2.08,0.0,4.94,0.0,,94.54,91.9,,,Visualizer
moment,4.779,2.3,0.0,4.84,0.0,,94.17,92.19,,,Visualizer
moment,5.049,2.58,0.0,4.69,0.0,,93.79,92.47,,,Visualizer
moment,5.274,2.81,0.0,4.48,0.0,,93.29,92.7,,,Visualizer
moment,5.535,3.0,0.0,4.19,0.0,,93.08,92.86,,,Visualizer
moment,5.759,3.15,0.0,3.79,0.0,,92.64,92.95,,,Visualizer
moment,6.029,3.27,0.0,3.36,0.0,,92.3,92.97,,,Visualizer
moment,6.263,3.32,0.0,2.92,0.0,,92.21,92.97,,,Visualizer
moment,6.523,3.32,0.0,2.54,0.0,,92.0,93.01,,,Visualizer
moment,6.794,3.31,0.0,2.15,0.0,,91.9,92.95,,,Visualizer
moment,7.019,3.28,0.0,1.88,0.0,,91.67,92.96,,,Visualizer
