information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-04-16T06:06:00Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0a20a361-ae96-4f10-bbe7-163afbebb84f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.027,1.09,0.0,3.74,0.0,,88.79,86.49,,,Visualizer
moment,0.248,1.02,0.0,4.28,0.0,,87.52,86.77,,,Visualizer
moment,0.525,1.21,0.0,4.89,0.0,,86.71,86.92,,,Visualizer
moment,0.744,1.39,0.0,5.36,0.0,,87.16,86.84,,,Visualizer
moment,1.014,1.31,0.0,5.69,0.0,,87.75,86.92,,,Visualizer
moment,1.283,1.29,0.0,5.98,0.0,,88.3,87.15,,,Visualizer
moment,1.509,1.3,0.0,6.2,0.0,,88.63,87.43,,,Visualizer
moment,1.734,1.32,0.0,6.37,0.0,,88.86,87.81,,,Visualizer
moment,2.004,1.35,0.0,6.54,0.0,,88.83,88.07,,,Visualizer
moment,2.275,1.39,0.0,6.63,0.0,,88.79,88.35,,,Visualizer
moment,2.499,1.41,0.0,6.74,0.0,,88.76,88.59,,,Visualizer
moment,2.772,1.52,0.0,6.81,0.0,,88.76,88.8,,,Visualizer
moment,2.994,1.6,0.0,6.86,0.0,,88.73,88.87,,,Visualizer
moment,3.264,1.73,0.0,6.85,0.0,,88.43,88.9,,,Visualizer
moment,3.489,1.92,0.0,6.89,0.0,,88.6,88.98,,,Visualizer
moment,3.758,2.09,0.0,6.89,0.0,,88.53,89.06,,,Visualizer
moment,3.983,2.4,0.0,6.87,0.0,,88.5,89.04,,,Visualizer
moment,4.253,2.79,0.0,6.77,0.0,,88.27,89.1,,,Visualizer
moment,4.523,3.29,0.0,6.42,0.0,,88.2,89.21,,,Visualizer
moment,4.748,3.62,0.0,5.7,0.0,,88.14,89.18,,,Visualizer
moment,5.023,3.8,0.0,4.86,0.0,,88.01,89.11,,,Visualizer
moment,5.289,3.87,0.0,3.96,0.0,,87.91,89.17,,,Visualizer
moment,5.513,3.7,0.0,3.15,0.0,,87.84,89.08,,,Visualizer
moment,5.739,3.52,0.0,2.5,0.0,,87.88,89.06,,,Visualizer
moment,6.009,3.38,0.0,2.02,0.0,,87.78,89.07,,,Visualizer
moment,6.282,3.31,0.0,1.58,0.0,,87.68,89.07,,,Visualizer
moment,6.504,3.12,0.0,1.34,0.0,,87.78,89.04,,,Visualizer
moment,6.774,3.17,0.0,1.1,0.0,,87.78,89.06,,,Visualizer
moment,7.001,3.16,0.0,0.94,0.0,,87.68,89.04,,,Visualizer
moment,7.273,3.16,0.0,0.74,0.0,,87.55,88.97,,,Visualizer
moment,7.497,3.02,0.0,0.57,0.0,,87.68,88.93,,,Visualizer
moment,7.764,3.0,0.0,0.56,0.0,,87.68,88.92,,,Visualizer
moment,7.989,3.08,0.0,0.44,0.0,,87.68,88.85,,,Visualizer
moment,8.259,3.01,0.0,0.46,0.0,,87.59,88.89,,,Visualizer
moment,8.483,3.16,0.0,0.37,0.0,,87.49,88.93,,,Visualizer
moment,8.757,3.09,0.0,0.29,0.0,,87.49,88.79,,,Visualizer
moment,9.025,2.96,0.2,0.22,0.2,,87.49,88.83,,,Visualizer
moment,9.295,2.95,0.2,0.29,0.2,,87.52,88.84,,,Visualizer
moment,9.518,3.05,0.2,0.24,0.2,,87.36,88.78,,,Visualizer
moment,9.743,2.98,0.2,0.26,0.2,,87.39,88.75,,,Visualizer
moment,10.014,3.03,0.2,0.26,0.0,,87.26,88.78,,,Visualizer
moment,10.284,3.07,0.3,0.2,0.1,,87.2,88.75,,,Visualizer
moment,10.534,2.95,0.4,0.21,0.2,,87.16,88.68,,,Visualizer
moment,10.779,3.01,0.4,0.24,0.2,,87.2,88.65,,,Visualizer
moment,11.004,3.09,0.4,0.19,0.2,,87.1,88.7,,,Visualizer
moment,11.312,2.96,0.5,0.15,0.2,,86.93,88.65,,,Visualizer
moment,11.499,2.96,0.5,0.23,0.1,,86.96,88.61,,,Visualizer
moment,11.773,3.11,0.5,0.19,0.1,,86.77,88.68,,,Visualizer
moment,11.994,3.02,0.5,0.15,0.1,,86.87,88.61,,,Visualizer
moment,12.301,2.95,0.7,0.17,0.2,,86.74,88.6,,,Visualizer
moment,12.488,3.03,0.7,0.2,0.2,,86.84,88.58,,,Visualizer
moment,12.761,3.11,0.7,0.37,0.2,,86.74,88.58,,,Visualizer
moment,13.032,3.53,0.8,0.62,0.29,,86.25,88.57,,,Visualizer
moment,13.254,4.33,0.8,0.81,0.2,,85.73,88.53,,,Visualizer
moment,13.523,5.09,0.9,0.92,0.2,,85.34,88.55,,,Visualizer
moment,13.749,5.83,0.9,0.95,0.2,,84.8,88.49,,,Visualizer
moment,14.025,6.41,1.0,0.96,0.2,,84.31,88.51,,,Visualizer
moment,14.289,6.95,1.0,0.95,0.2,,83.96,88.57,,,Visualizer
moment,14.514,7.45,1.0,0.9,0.1,,83.83,88.56,,,Visualizer
moment,14.738,7.75,1.2,0.83,0.29,,83.41,88.53,,,Visualizer
moment,15.008,8.01,1.4,0.8,0.39,,83.41,88.59,,,Visualizer
moment,15.279,8.27,1.5,0.74,0.49,,83.32,88.44,,,Visualizer
moment,15.503,8.43,1.5,0.69,0.49,,83.22,88.43,,,Visualizer
moment,15.773,8.59,1.7,0.63,0.49,,83.25,88.38,,,Visualizer
moment,15.999,8.66,1.8,0.6,0.39,,83.25,88.37,,,Visualizer
moment,16.275,8.78,1.9,0.54,0.39,,83.12,88.31,,,Visualizer
moment,16.52,8.81,2.0,0.52,0.49,,83.32,88.26,,,Visualizer
moment,16.764,8.82,2.0,0.48,0.29,,83.29,88.25,,,Visualizer
moment,16.988,8.87,2.1,0.5,0.39,,83.25,88.18,,,Visualizer
moment,17.265,8.94,2.3,0.49,0.49,,83.45,88.15,,,Visualizer
moment,17.528,8.99,2.5,0.47,0.49,,83.38,88.09,,,Visualizer
moment,17.755,8.9,2.5,0.47,0.49,,83.35,88.15,,,Visualizer
moment,18.024,8.96,2.6,0.47,0.49,,83.48,88.06,,,Visualizer
moment,18.3,9.06,2.8,0.45,0.49,,83.64,87.97,,,Visualizer
moment,18.524,8.99,2.9,0.44,0.39,,83.61,87.98,,,Visualizer
moment,18.775,8.97,3.0,0.43,0.49,,83.77,87.93,,,Visualizer
moment,19.014,9.04,3.2,0.43,0.59,,83.64,87.96,,,Visualizer
moment,19.284,8.98,3.2,0.44,0.39,,83.77,87.9,,,Visualizer
moment,19.53,9.01,3.4,0.42,0.59,,83.8,87.88,,,Visualizer
moment,19.781,8.96,3.6,0.47,0.39,,83.86,87.88,,,Visualizer
moment,20.004,8.99,3.7,0.47,0.49,,83.77,87.82,,,Visualizer
moment,20.273,9.04,3.8,0.46,0.59,,83.83,87.81,,,Visualizer
moment,20.498,8.97,4.0,0.48,0.59,,83.89,87.88,,,Visualizer
moment,20.772,9.03,4.1,0.48,0.49,,83.89,87.83,,,Visualizer
moment,20.993,8.96,4.2,0.5,0.49,,84.05,87.69,,,Visualizer
moment,21.263,9.0,4.4,0.48,0.59,,83.89,87.8,,,Visualizer
moment,21.489,8.95,4.5,0.49,0.49,,83.96,87.77,,,Visualizer
moment,21.77,8.95,4.8,0.56,0.68,,83.99,87.71,,,Visualizer
moment,22.04,9.19,5.0,0.48,0.78,,84.15,87.66,,,Visualizer
moment,22.255,8.92,5.1,0.5,0.78,,84.09,87.65,,,Visualizer
moment,22.523,8.73,5.3,0.51,0.78,,84.15,87.61,,,Visualizer
moment,22.749,8.86,5.5,0.52,0.68,,84.12,87.59,,,Visualizer
moment,23.023,8.82,5.7,0.54,0.68,,84.22,87.59,,,Visualizer
moment,23.289,8.8,5.7,0.54,0.59,,84.18,87.57,,,Visualizer
moment,23.513,8.77,6.0,0.55,0.68,,84.28,87.54,,,Visualizer
moment,23.739,8.73,6.2,0.57,0.78,,84.35,87.54,,,Visualizer
moment,24.04,8.78,6.4,0.56,0.78,,84.44,87.55,,,Visualizer
moment,24.279,8.67,6.6,0.57,0.78,,84.44,87.44,,,Visualizer
moment,24.504,8.67,6.7,0.6,0.78,,84.61,87.45,,,Visualizer
moment,24.789,8.64,6.9,0.61,0.68,,84.7,87.45,,,Visualizer
moment,24.998,8.67,7.2,0.66,0.78,,84.7,87.5,,,Visualizer
moment,25.268,8.93,7.4,0.55,0.78,,84.73,87.54,,,Visualizer
moment,25.493,8.4,7.5,0.58,0.78,,84.83,87.49,,,Visualizer
