information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-24T15:21:23Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e81dfe9b-10fc-4622-8b39-a9c32d68d6b3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.051,0.67,0.0,4.07,0.0,,88.2,78.48,,,Visualizer
moment,0.224,0.73,0.0,5.02,0.0,,87.65,78.8,,,Visualizer
moment,0.45,1.03,0.0,5.98,0.0,,87.91,78.8,,,Visualizer
moment,0.628,1.19,0.0,6.71,0.0,,88.7,78.98,,,Visualizer
moment,0.859,1.15,0.0,7.24,0.0,,89.62,79.69,,,Visualizer
moment,1.087,1.16,0.0,7.62,0.0,,90.38,80.53,,,Visualizer
moment,1.259,1.2,0.0,7.88,0.0,,90.74,81.67,,,Visualizer
moment,1.487,1.21,0.0,8.06,0.0,,91.21,82.91,,,Visualizer
moment,1.71,1.29,0.0,8.17,0.0,,91.31,84.04,,,Visualizer
moment,1.89,1.31,0.0,8.24,0.0,,91.34,85.0,,,Visualizer
moment,2.12,1.42,0.0,8.22,0.0,,91.31,85.89,,,Visualizer
moment,2.293,1.48,0.0,8.26,0.0,,91.01,86.65,,,Visualizer
moment,2.52,1.6,0.0,8.22,0.0,,90.64,87.25,,,Visualizer
moment,2.747,1.73,0.0,8.19,0.0,,90.51,87.76,,,Visualizer
moment,2.924,1.9,0.0,8.16,0.0,,90.21,88.12,,,Visualizer
moment,3.15,2.08,0.0,8.13,0.0,,89.95,88.44,,,Visualizer
moment,3.376,2.28,0.0,8.02,0.0,,89.82,88.67,,,Visualizer
moment,3.556,2.53,0.0,7.89,0.0,,89.48,88.86,,,Visualizer
moment,3.784,2.81,0.0,7.71,0.0,,89.39,89.07,,,Visualizer
moment,3.959,3.09,0.0,7.29,0.0,,89.12,89.15,,,Visualizer
moment,4.187,3.31,0.0,6.7,0.0,,88.96,89.11,,,Visualizer
moment,4.41,3.47,0.0,6.04,0.0,,88.89,89.17,,,Visualizer
moment,4.681,3.59,0.0,5.22,0.0,,88.6,89.17,,,Visualizer
moment,4.817,3.57,0.0,4.53,0.0,,88.6,89.25,,,Visualizer
moment,5.04,3.59,0.0,3.8,0.0,,88.53,89.27,,,Visualizer
moment,5.22,3.47,0.0,3.17,0.0,,88.34,89.29,,,Visualizer
moment,5.452,3.38,0.0,2.69,0.0,,88.4,89.29,,,Visualizer
moment,5.674,3.36,0.0,2.26,0.0,,88.34,89.26,,,Visualizer
moment,5.85,3.33,0.0,1.86,0.0,,88.3,89.25,,,Visualizer
moment,6.074,3.26,0.0,1.62,0.0,,88.17,89.17,,,Visualizer
moment,6.254,3.25,0.0,1.36,0.0,,88.17,89.23,,,Visualizer
moment,6.483,3.18,0.0,1.12,0.0,,88.17,89.21,,,Visualizer
moment,6.709,3.11,0.0,0.99,0.0,,88.11,89.1,,,Visualizer
moment,6.883,3.09,0.0,0.84,0.0,,88.04,89.09,,,Visualizer
moment,7.11,3.04,0.0,0.78,0.0,,88.11,89.06,,,Visualizer
moment,7.341,3.06,0.0,0.73,0.0,,88.04,89.04,,,Visualizer
moment,7.516,3.06,0.0,0.69,0.0,,88.04,89.0,,,Visualizer
moment,7.74,3.06,0.0,0.57,0.0,,87.91,89.02,,,Visualizer
moment,7.918,3.02,0.0,0.58,0.0,,87.94,89.0,,,Visualizer
moment,8.146,3.05,0.0,0.49,0.0,,87.84,89.01,,,Visualizer
moment,8.37,3.03,0.0,0.49,0.0,,87.81,89.03,,,Visualizer
moment,8.551,3.01,0.0,0.51,0.0,,87.84,88.95,,,Visualizer
moment,8.776,3.06,0.0,0.43,0.0,,87.84,88.93,,,Visualizer
moment,9.0,3.02,0.0,0.44,0.0,,87.75,88.97,,,Visualizer
moment,9.179,3.02,0.0,0.39,0.0,,87.71,88.89,,,Visualizer
moment,9.404,2.99,0.0,0.43,0.0,,87.75,88.8,,,Visualizer
moment,9.584,3.04,0.0,0.35,0.0,,87.71,88.81,,,Visualizer
moment,9.81,3.03,0.0,0.4,0.0,,87.58,88.85,,,Visualizer
moment,10.043,3.04,0.0,0.33,0.0,,87.52,88.88,,,Visualizer
moment,10.213,2.96,0.0,0.39,0.0,,87.55,88.8,,,Visualizer
moment,10.439,2.99,0.0,0.44,0.0,,87.45,88.79,,,Visualizer
moment,10.668,3.04,0.0,0.37,0.0,,87.35,88.81,,,Visualizer
moment,10.853,3.01,0.0,0.42,0.0,,87.29,88.77,,,Visualizer
moment,11.073,3.05,0.0,0.34,0.0,,87.35,88.76,,,Visualizer
moment,11.296,2.96,0.0,0.39,0.0,,87.22,88.81,,,Visualizer
moment,11.474,3.01,0.0,0.38,0.0,,87.22,88.76,,,Visualizer
moment,11.705,3.02,0.0,0.38,0.0,,87.12,88.73,,,Visualizer
moment,11.878,3.01,0.0,0.38,0.0,,87.03,88.66,,,Visualizer
moment,12.107,3.0,0.0,0.37,0.0,,86.96,88.74,,,Visualizer
moment,12.376,2.99,0.0,0.41,0.0,,86.99,88.7,,,Visualizer
moment,12.508,3.01,0.0,0.41,0.0,,86.96,88.71,,,Visualizer
moment,12.74,3.02,0.0,0.4,0.0,,86.8,88.78,,,Visualizer
moment,12.958,3.0,0.0,0.42,0.0,,86.77,88.75,,,Visualizer
moment,13.139,3.07,0.0,0.37,0.0,,86.7,88.69,,,Visualizer
moment,13.367,3.02,0.0,0.34,0.0,,86.67,88.65,,,Visualizer
moment,13.636,2.95,0.0,0.36,0.0,,86.5,88.66,,,Visualizer
moment,13.768,3.0,0.0,0.42,0.0,,86.5,88.7,,,Visualizer
moment,13.993,3.07,0.0,0.66,0.0,,86.34,88.67,,,Visualizer
moment,14.173,3.41,0.0,1.05,0.0,,86.25,88.64,,,Visualizer
moment,14.398,4.09,0.0,1.42,0.0,,85.86,88.58,,,Visualizer
moment,14.624,4.82,0.0,1.71,0.0,,85.63,88.66,,,Visualizer
moment,14.804,5.54,0.0,1.9,0.0,,85.4,88.61,,,Visualizer
moment,15.028,6.22,0.0,1.98,0.0,,85.21,88.57,,,Visualizer
moment,15.253,6.72,0.0,2.0,0.0,,85.08,88.65,,,Visualizer
moment,15.433,7.29,0.0,1.95,0.0,,85.08,88.71,,,Visualizer
moment,15.662,7.73,0.0,1.86,0.0,,85.14,88.67,,,Visualizer
moment,15.838,7.99,0.0,1.74,0.0,,85.4,88.73,,,Visualizer
moment,16.062,8.25,0.0,1.63,0.0,,85.82,88.7,,,Visualizer
moment,16.316,8.55,0.0,1.51,0.0,,86.02,88.71,,,Visualizer
moment,16.468,8.71,0.0,1.35,0.0,,86.38,88.74,,,Visualizer
moment,16.693,8.67,0.0,1.26,0.0,,86.7,88.74,,,Visualizer
moment,16.918,8.8,0.0,1.18,0.0,,86.96,88.67,,,Visualizer
moment,17.106,8.93,0.0,1.08,0.0,,87.29,88.72,,,Visualizer
moment,17.324,8.85,0.0,1.04,0.0,,87.71,88.7,,,Visualizer
moment,17.503,8.89,0.0,1.0,0.0,,87.94,88.67,,,Visualizer
moment,17.728,9.02,0.0,0.92,0.0,,88.34,88.7,,,Visualizer
moment,17.953,8.97,0.0,0.92,0.0,,88.6,88.76,,,Visualizer
moment,18.134,9.02,0.0,0.89,0.0,,88.86,88.75,,,Visualizer
moment,18.358,8.99,0.0,0.88,0.0,,89.19,88.71,,,Visualizer
moment,18.587,8.91,0.0,0.91,0.0,,89.42,88.68,,,Visualizer
moment,18.764,8.99,0.0,0.91,0.0,,89.65,88.7,,,Visualizer
moment,18.992,8.99,0.0,0.92,0.0,,89.88,88.67,,,Visualizer
moment,19.216,9.0,0.0,0.93,0.0,,90.11,88.67,,,Visualizer
moment,19.394,9.05,0.0,0.92,0.0,,90.34,88.67,,,Visualizer
moment,19.622,9.04,0.0,0.9,0.0,,90.61,88.66,,,Visualizer
moment,19.798,8.99,0.0,0.92,0.0,,90.88,88.61,,,Visualizer
moment,20.025,9.01,0.0,0.92,0.0,,90.84,88.62,,,Visualizer
moment,20.25,9.02,0.0,0.93,0.0,,91.11,88.57,,,Visualizer
moment,20.428,8.97,0.0,0.95,0.0,,91.24,88.52,,,Visualizer
moment,20.656,9.0,0.0,0.96,0.0,,91.34,88.62,,,Visualizer
moment,20.883,8.99,0.0,0.96,0.0,,91.31,88.61,,,Visualizer
moment,21.059,8.99,0.0,0.96,0.0,,91.51,88.5,,,Visualizer
moment,21.33,9.0,0.0,0.95,0.0,,91.54,88.48,,,Visualizer
moment,21.463,9.03,0.0,0.95,0.0,,91.61,88.53,,,Visualizer
moment,21.688,8.95,0.0,0.97,0.0,,91.71,88.47,,,Visualizer
moment,21.913,9.01,0.0,0.98,0.0,,91.61,88.52,,,Visualizer
