information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow profile for milky drinks,text
meta,,,,,,,,,Date,2022-05-16T07:01:38Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,20.0,text
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f9a25734-8424-422d-9cb3-afeef2283c77,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.01,1.02,0.0,3.68,0.0,,88.39,86.38,,,Visualizer
moment,0.36,0.89,0.0,3.72,0.0,,86.4,86.59,,,Visualizer
moment,0.489,0.87,0.0,3.81,0.0,,84.84,86.63,,,Visualizer
moment,0.764,0.84,0.0,3.86,0.0,,84.9,86.6,,,Visualizer
moment,0.989,0.83,0.0,3.93,0.0,,85.04,86.59,,,Visualizer
moment,1.275,0.8,0.0,3.9,0.0,,85.29,86.58,,,Visualizer
moment,1.479,0.85,0.0,3.88,0.0,,85.42,86.47,,,Visualizer
moment,1.753,0.91,0.0,3.93,0.0,,85.78,86.39,,,Visualizer
moment,2.024,1.09,0.0,3.94,0.0,,86.17,86.33,,,Visualizer
moment,2.416,1.04,0.0,3.98,0.0,,86.73,86.29,,,Visualizer
moment,2.521,0.91,0.0,4.0,0.0,,87.15,86.29,,,Visualizer
moment,2.739,0.92,0.0,4.04,0.0,,87.41,86.37,,,Visualizer
moment,3.008,0.81,0.0,4.03,0.0,,87.45,86.47,,,Visualizer
moment,3.233,0.83,0.0,4.06,0.0,,87.54,86.55,,,Visualizer
moment,3.504,0.93,0.0,4.0,0.0,,87.48,86.62,,,Visualizer
moment,3.773,0.83,0.0,4.03,0.0,,87.31,86.67,,,Visualizer
