information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Trendy 6 bar low pressure shot,text
meta,,,,,,,,,Date,2022-01-12T04:08:01Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-10-05,ISO8601 formatted date
meta,,,,,,,,,Description,grams 21.5 extraction 32 seconds Temperature 92c  advice from roastery notes,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Weight,22.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3766841e-69a2-46ee-9ca4-6ecd3d881757,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.047,0.0,-0.69,3.21,-0.2,,92.29,90.98,,,Visualizer
moment,0.268,0.0,-1.0,3.28,0.3,,91.36,91.24,,,Visualizer
moment,0.539,0.01,0.0,3.36,0.0,,90.96,91.32,,,Visualizer
moment,0.807,0.04,-0.06,3.47,-0.06,,91.06,91.57,,,Visualizer
moment,1.123,0.05,0.0,3.6,0.0,,91.73,91.66,,,Visualizer
moment,1.303,0.06,0.0,3.69,0.0,,92.16,91.71,,,Visualizer
moment,1.528,0.06,0.0,3.82,0.0,,92.56,91.81,,,Visualizer
moment,1.798,0.07,0.0,3.88,0.06,,92.86,91.92,,,Visualizer
moment,2.023,0.06,0.0,3.88,0.0,,92.96,92.11,,,Visualizer
moment,2.293,0.05,0.0,3.91,0.0,,92.93,92.3,,,Visualizer
moment,2.518,0.05,0.0,3.93,0.0,,92.63,92.54,,,Visualizer
moment,2.788,0.05,0.0,3.96,0.0,,92.36,92.68,,,Visualizer
moment,3.058,0.07,0.0,4.01,0.0,,92.03,92.69,,,Visualizer
moment,3.29,0.08,0.0,4.02,0.0,,91.73,92.79,,,Visualizer
moment,3.553,0.11,0.0,4.08,0.0,,91.43,92.7,,,Visualizer
moment,3.778,0.17,0.0,4.07,0.0,,91.23,92.66,,,Visualizer
moment,4.048,0.22,0.0,4.08,0.0,,91.03,92.6,,,Visualizer
moment,4.273,0.3,0.0,4.02,0.0,,90.93,92.5,,,Visualizer
moment,4.543,0.44,0.0,3.99,0.0,,90.79,92.5,,,Visualizer
moment,4.767,0.56,0.0,4.02,0.0,,90.7,92.38,,,Visualizer
moment,5.083,0.7,0.0,4.04,0.0,,90.56,92.27,,,Visualizer
moment,5.308,0.87,0.0,4.05,0.0,,90.5,92.23,,,Visualizer
moment,5.533,1.1,0.0,4.05,0.0,,90.46,92.14,,,Visualizer
moment,5.802,1.36,0.0,4.03,0.0,,90.53,92.08,,,Visualizer
moment,6.028,1.65,0.0,3.98,0.0,,90.56,92.0,,,Visualizer
moment,6.298,2.12,0.0,3.97,0.0,,90.53,91.91,,,Visualizer
moment,6.53,2.79,0.0,4.01,0.0,,90.33,91.84,,,Visualizer
moment,6.837,3.83,0.0,4.01,0.0,,90.23,91.81,,,Visualizer
moment,7.02,5.04,0.38,3.51,0.38,,90.03,91.83,,,Visualizer
moment,7.332,5.13,0.43,3.05,0.43,,89.87,91.84,,,Visualizer
moment,7.558,5.1,0.2,2.71,0.2,,89.8,91.81,,,Visualizer
moment,7.873,5.31,0.2,2.47,0.2,,89.73,91.75,,,Visualizer
moment,8.052,5.48,0.2,2.29,0.2,,89.54,91.78,,,Visualizer
moment,8.277,5.61,0.2,2.18,0.2,,89.57,91.65,,,Visualizer
moment,8.548,5.8,0.2,2.06,0.2,,89.34,91.69,,,Visualizer
moment,8.818,5.88,0.2,2.0,0.2,,89.37,91.64,,,Visualizer
moment,9.042,5.96,3.16,1.95,3.13,,89.24,91.65,,,Visualizer
moment,9.268,6.08,3.56,1.93,3.52,,89.24,91.59,,,Visualizer
moment,9.538,6.16,4.1,1.91,3.89,,89.21,91.59,,,Visualizer
moment,9.807,6.19,4.45,1.92,4.01,,89.3,91.55,,,Visualizer
moment,10.033,6.24,5.02,1.94,4.77,,89.11,91.53,,,Visualizer
moment,10.302,6.28,5.58,1.97,1.97,,89.3,91.46,,,Visualizer
moment,10.617,6.29,6.18,2.01,2.03,,89.14,91.35,,,Visualizer
moment,10.799,6.34,6.61,2.03,1.99,,89.3,91.37,,,Visualizer
moment,11.022,6.34,7.03,2.08,1.99,,89.34,91.36,,,Visualizer
moment,11.295,6.36,7.72,2.13,2.12,,89.37,91.33,,,Visualizer
moment,11.521,6.42,8.2,2.15,2.16,,89.54,91.26,,,Visualizer
moment,11.787,6.38,8.87,2.19,2.24,,89.73,91.2,,,Visualizer
moment,12.057,6.46,9.33,2.14,2.28,,89.83,91.15,,,Visualizer
moment,12.282,6.35,10.05,2.21,2.52,,90.16,91.12,,,Visualizer
moment,12.558,6.47,10.68,2.22,2.46,,90.3,91.11,,,Visualizer
moment,12.777,6.42,11.21,2.26,2.55,,90.46,91.06,,,Visualizer
moment,13.048,6.47,12.01,2.26,2.65,,90.73,91.1,,,Visualizer
moment,13.317,6.45,12.73,2.32,2.42,,90.99,91.09,,,Visualizer
moment,13.543,6.49,13.11,2.34,2.41,,90.99,91.05,,,Visualizer
moment,13.767,6.51,13.93,2.36,2.45,,91.26,91.09,,,Visualizer
moment,14.082,6.48,14.69,2.39,2.39,,91.39,91.14,,,Visualizer
moment,14.307,6.49,15.21,2.39,2.46,,91.43,91.19,,,Visualizer
moment,14.532,6.49,15.71,2.43,2.57,,91.59,91.14,,,Visualizer
moment,14.802,6.49,16.56,2.39,2.6,,91.69,91.14,,,Visualizer
moment,15.027,6.5,17.0,2.41,2.53,,91.69,91.18,,,Visualizer
moment,15.298,6.49,17.83,2.42,2.81,,91.86,91.18,,,Visualizer
moment,15.522,6.49,18.42,2.47,2.9,,91.86,91.22,,,Visualizer
moment,15.837,6.5,19.06,2.47,2.77,,92.09,91.32,,,Visualizer
moment,16.018,6.49,19.92,2.5,2.89,,92.03,91.28,,,Visualizer
moment,16.287,6.48,20.45,2.51,2.59,,92.06,91.32,,,Visualizer
moment,16.557,6.55,21.17,2.53,2.57,,92.26,91.3,,,Visualizer
