information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,phaad/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-16T16:37:20Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,dak NL,text
meta,,,,,,,,,Beans,"MILKY CAKE, colombia, thermal shock, castillo",text
meta,,,,,,,,,Description,"cardamon, pistachio, vanilla cake",text
meta,,,,,,,,,Roast Color,filter,text
meta,,,,,,,,,Operator,ph,text
meta,,,,,,,,,Grinder Brand,titus nautilus ssp hu,text
meta,,,,,,,,,Grinder Model,titus nautilus ssp hu,text
meta,,,,,,,,,Grinder Setting,20 @11v,text
meta,,,,,,,,,Weight,29.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e5ad60df-ac86-4e99-b8e5-1c643d2564eb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.05,0.51,0.0,3.87,0.0,,86.25,78.5,,,Visualizer
moment,0.314,0.56,0.0,4.46,0.0,,84.79,78.65,,,Visualizer
moment,0.494,0.7,0.0,4.99,0.0,,84.82,78.7,,,Visualizer
moment,0.767,0.77,0.0,5.45,0.0,,84.79,79.31,,,Visualizer
moment,1.036,0.67,0.0,5.8,0.0,,84.5,80.2,,,Visualizer
moment,1.259,0.68,0.0,6.01,0.0,,84.17,81.04,,,Visualizer
moment,1.484,0.72,0.0,6.26,0.0,,83.98,81.7,,,Visualizer
moment,1.755,0.82,-0.01,6.41,-0.01,,83.88,82.19,,,Visualizer
moment,2.024,0.9,-0.02,6.48,-0.02,,83.95,82.51,,,Visualizer
moment,2.251,0.96,-0.02,6.56,-0.02,,83.95,82.72,,,Visualizer
moment,2.566,1.14,-0.02,6.59,-0.02,,84.07,82.94,,,Visualizer
moment,2.743,1.33,-0.02,6.61,-0.01,,84.27,83.18,,,Visualizer
moment,3.06,1.58,-0.02,6.6,0.0,,84.2,83.39,,,Visualizer
moment,3.24,1.84,-0.02,6.62,0.0,,84.11,83.52,,,Visualizer
moment,3.508,2.27,-0.02,6.62,0.0,,84.07,83.67,,,Visualizer
moment,3.735,2.75,-0.01,6.47,0.01,,83.95,83.8,,,Visualizer
moment,4.004,3.32,1.65,6.0,1.68,,83.66,83.92,,,Visualizer
moment,4.275,3.64,2.49,5.18,2.53,,83.3,83.98,,,Visualizer
moment,4.498,3.58,2.87,4.38,2.91,,83.17,84.07,,,Visualizer
moment,4.772,3.33,3.4,3.57,3.43,,82.79,84.07,,,Visualizer
moment,5.057,3.06,3.57,2.92,1.93,,82.46,84.06,,,Visualizer
moment,5.265,2.82,3.84,2.28,1.59,,82.37,84.1,,,Visualizer
moment,5.494,2.46,4.2,1.77,1.34,,82.21,84.11,,,Visualizer
moment,5.758,2.25,4.26,1.38,1.09,,82.02,84.13,,,Visualizer
moment,6.075,2.06,4.74,1.07,1.08,,81.92,84.12,,,Visualizer
moment,6.256,1.9,4.83,0.84,0.78,,81.76,84.05,,,Visualizer
moment,6.57,1.78,5.03,0.65,0.79,,81.73,84.01,,,Visualizer
moment,6.748,1.67,5.12,0.51,0.87,,81.63,84.04,,,Visualizer
moment,7.066,1.56,5.27,0.39,0.59,,81.66,83.95,,,Visualizer
moment,7.244,1.47,5.44,0.31,0.65,,81.6,83.95,,,Visualizer
moment,7.559,1.39,5.55,0.24,0.52,,81.6,83.95,,,Visualizer
moment,7.739,1.31,5.72,0.19,0.6,,81.37,83.88,,,Visualizer
moment,8.053,1.24,5.83,0.14,0.56,,81.34,83.85,,,Visualizer
moment,8.325,1.17,6.09,0.11,0.66,,81.34,83.86,,,Visualizer
moment,8.732,1.11,6.23,0.09,0.68,,81.34,83.81,,,Visualizer
moment,8.822,1.06,6.43,0.07,0.57,,81.44,83.78,,,Visualizer
