information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LM Leva,text
meta,,,,,,,,,Date,2024-04-26T11:43:53Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-28,ISO8601 formatted date
meta,,,,,,,,,Roastery,Cafes Indien,text
meta,,,,,,,,,Beans,Bresilian Santa Rita,text
meta,,,,,,,,,Description,Grind speed: 1200rpm,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Operator,Nicolas,text
meta,,,,,,,,,Grinder Brand,DF64v SSP MP,text
meta,,,,,,,,,Grinder Model,DF64v SSP MP,text
meta,,,,,,,,,Grinder Setting,19,text
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/051b5406-b97c-4fc5-935a-68b1113e11d7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.036,1.81,0.0,3.79,0.0,,90.33,84.93,,,Visualizer
moment,0.261,1.81,0.0,3.78,0.0,,86.21,85.25,,,Visualizer
moment,0.531,1.83,0.0,3.84,0.0,,88.54,85.27,,,Visualizer
moment,0.786,1.78,0.0,4.0,0.0,,90.59,85.19,,,Visualizer
moment,1.011,1.69,0.0,4.28,0.0,,92.27,85.28,,,Visualizer
moment,1.273,1.81,0.0,4.45,0.0,,93.21,85.3,,,Visualizer
moment,1.536,1.85,0.0,4.71,0.0,,93.69,85.45,,,Visualizer
moment,1.761,1.78,0.0,5.08,0.0,,93.52,85.74,,,Visualizer
moment,2.024,1.76,0.0,5.43,0.0,,93.21,86.29,,,Visualizer
moment,2.286,1.79,0.0,5.77,0.0,,92.6,87.18,,,Visualizer
moment,2.549,1.81,0.0,5.97,0.0,,91.8,87.79,,,Visualizer
moment,2.774,1.81,0.0,6.19,0.0,,91.46,88.18,,,Visualizer
moment,3.036,1.91,0.0,6.39,0.0,,91.36,88.55,,,Visualizer
moment,3.261,2.05,0.0,6.55,0.0,,91.36,88.75,,,Visualizer
moment,3.524,2.2,0.0,6.56,0.0,,91.06,88.89,,,Visualizer
moment,3.786,2.31,0.0,6.56,0.0,,90.89,88.99,,,Visualizer
moment,4.011,2.37,0.0,6.41,0.0,,90.66,89.04,,,Visualizer
moment,4.273,2.46,0.0,6.14,0.0,,90.69,89.13,,,Visualizer
moment,4.536,2.53,0.0,5.64,0.0,,90.66,89.18,,,Visualizer
moment,4.798,2.61,0.0,5.14,0.0,,90.69,89.19,,,Visualizer
moment,5.023,2.64,0.0,4.53,0.0,,90.62,89.2,,,Visualizer
moment,5.287,2.67,0.0,3.92,0.0,,90.46,89.23,,,Visualizer
moment,5.548,2.62,0.0,3.31,0.0,,90.53,89.25,,,Visualizer
moment,5.773,2.5,0.0,2.87,0.0,,90.43,89.23,,,Visualizer
moment,6.073,2.53,0.4,2.37,0.4,,90.43,89.21,,,Visualizer
moment,6.261,2.45,0.6,1.98,0.6,,90.33,89.31,,,Visualizer
moment,6.523,2.37,0.8,1.71,0.8,,90.26,89.35,,,Visualizer
moment,6.786,2.38,0.7,1.44,0.7,,90.33,89.21,,,Visualizer
moment,7.011,2.35,1.0,1.17,0.6,,90.23,89.2,,,Visualizer
moment,7.273,2.21,1.3,1.04,0.7,,90.2,89.19,,,Visualizer
moment,7.536,2.23,1.4,0.94,0.6,,90.2,89.19,,,Visualizer
moment,7.761,2.21,1.7,0.87,1.0,,90.0,89.22,,,Visualizer
moment,8.023,2.23,1.7,0.84,0.6,,89.86,89.16,,,Visualizer
moment,8.286,2.27,1.8,0.8,0.5,,89.73,89.19,,,Visualizer
moment,8.548,2.19,2.0,0.75,0.6,,89.63,89.16,,,Visualizer
moment,8.773,2.18,2.0,0.73,0.3,,89.5,89.07,,,Visualizer
moment,9.036,2.25,2.2,0.6,0.5,,89.36,89.13,,,Visualizer
moment,9.261,2.21,2.2,0.59,0.4,,89.3,89.13,,,Visualizer
moment,9.524,2.19,2.5,0.6,0.5,,89.2,89.13,,,Visualizer
