information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Trendy 6 bar low pressure shot,text
meta,,,,,,,,,Date,2022-01-13T02:27:07Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-10-05,ISO8601 formatted date
meta,,,,,,,,,Description,grams 21.5 extraction 32 seconds Temperature 92c  advice from roastery notes,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Weight,15.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/222c04f1-4292-493b-8a96-2f4c0af46c69,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.006,0.0,0.0,1.95,0.0,,92.7,90.73,,,Visualizer
moment,0.313,0.0,0.07,2.25,0.07,,92.63,90.89,,,Visualizer
moment,0.494,0.0,0.07,2.42,0.07,,92.53,90.93,,,Visualizer
moment,0.719,0.0,0.08,2.63,0.08,,91.76,90.96,,,Visualizer
moment,0.989,0.0,0.09,2.81,0.09,,90.53,90.95,,,Visualizer
moment,1.305,0.0,0.1,3.0,0.04,,89.83,90.93,,,Visualizer
moment,1.484,0.0,0.1,3.16,0.03,,89.37,91.03,,,Visualizer
moment,1.755,0.01,0.1,3.31,0.02,,89.01,91.15,,,Visualizer
moment,1.978,0.02,0.1,3.41,0.01,,89.27,91.18,,,Visualizer
moment,2.25,0.04,0.09,3.52,-0.01,,89.67,91.23,,,Visualizer
moment,2.473,0.05,0.09,3.61,-0.01,,90.36,91.23,,,Visualizer
moment,2.788,0.07,0.09,3.65,-0.01,,91.06,91.3,,,Visualizer
moment,2.968,0.08,0.09,3.73,-0.01,,91.66,91.43,,,Visualizer
moment,3.239,0.1,0.09,3.8,0.0,,92.33,91.53,,,Visualizer
moment,3.464,0.14,0.09,3.87,0.0,,92.8,91.58,,,Visualizer
moment,3.734,0.18,0.1,3.92,0.01,,93.17,91.76,,,Visualizer
moment,3.958,0.23,0.1,3.95,0.01,,93.4,91.92,,,Visualizer
moment,4.229,0.21,0.1,3.97,0.01,,93.57,92.01,,,Visualizer
moment,4.454,0.18,0.1,3.98,0.01,,93.5,92.09,,,Visualizer
moment,4.723,0.19,0.1,3.98,0.0,,93.4,92.27,,,Visualizer
moment,4.995,0.22,0.1,3.97,0.0,,93.2,92.4,,,Visualizer
moment,5.313,0.26,0.11,3.97,0.01,,92.9,92.46,,,Visualizer
moment,5.488,0.31,0.11,3.98,0.01,,92.83,92.54,,,Visualizer
moment,5.713,0.37,0.13,4.0,0.03,,92.76,92.59,,,Visualizer
moment,5.99,0.44,0.15,3.95,0.05,,92.7,92.6,,,Visualizer
moment,6.299,0.51,0.16,3.99,0.05,,92.7,92.62,,,Visualizer
moment,6.523,0.56,0.16,4.02,0.03,,92.66,92.53,,,Visualizer
moment,6.748,0.64,0.16,4.01,0.03,,92.73,92.59,,,Visualizer
moment,6.975,0.73,0.16,4.01,0.01,,92.7,92.62,,,Visualizer
moment,7.29,0.8,0.17,4.07,0.02,,92.56,92.52,,,Visualizer
moment,7.47,0.91,0.18,4.09,0.02,,92.56,92.52,,,Visualizer
moment,7.783,1.01,0.18,4.01,0.02,,92.39,92.55,,,Visualizer
moment,7.964,1.11,0.18,4.05,0.02,,92.23,92.55,,,Visualizer
moment,8.234,1.25,0.18,4.01,0.01,,91.99,92.5,,,Visualizer
moment,8.549,1.43,0.18,4.04,0.0,,91.96,92.53,,,Visualizer
moment,8.731,1.66,0.19,4.04,0.01,,91.72,92.5,,,Visualizer
moment,9.316,1.99,0.21,4.06,0.03,,91.59,92.49,,,Visualizer
moment,9.318,2.45,0.21,4.03,0.03,,91.39,92.48,,,Visualizer
moment,9.493,3.18,0.22,3.99,0.04,,91.32,92.46,,,Visualizer
moment,9.728,4.23,0.22,3.9,0.03,,91.32,92.46,,,Visualizer
moment,10.036,5.16,0.23,3.43,0.04,,91.22,92.4,,,Visualizer
moment,10.44,5.3,0.58,2.92,0.37,,91.09,92.36,,,Visualizer
moment,10.485,5.31,0.58,2.51,0.37,,91.16,92.25,,,Visualizer
moment,10.753,5.45,1.15,2.21,0.93,,91.12,92.26,,,Visualizer
moment,10.98,5.63,1.26,1.94,1.03,,91.16,92.21,,,Visualizer
moment,11.519,5.75,1.63,1.79,1.05,,91.09,92.13,,,Visualizer
moment,11.61,5.86,1.63,1.63,1.05,,91.22,92.19,,,Visualizer
moment,11.744,6.02,1.96,1.54,0.81,,91.22,92.11,,,Visualizer
moment,11.973,6.11,2.11,1.42,0.85,,91.32,92.09,,,Visualizer
moment,12.284,6.17,2.47,1.37,1.01,,91.29,92.04,,,Visualizer
moment,12.465,6.24,2.67,1.27,1.04,,91.36,92.01,,,Visualizer
moment,12.733,6.28,2.78,1.25,0.82,,91.52,91.98,,,Visualizer
moment,13.006,6.28,3.14,1.25,1.06,,91.66,91.95,,,Visualizer
moment,13.229,6.32,3.44,1.18,1.08,,91.52,91.92,,,Visualizer
moment,13.498,6.3,3.64,1.2,1.14,,91.49,91.92,,,Visualizer
moment,13.861,6.36,4.0,1.22,1.01,,91.49,91.95,,,Visualizer
moment,13.994,6.36,4.29,1.26,1.15,,91.59,91.87,,,Visualizer
moment,14.269,6.39,4.54,1.27,1.1,,91.46,91.9,,,Visualizer
moment,14.493,6.37,5.04,1.31,1.4,,91.46,91.9,,,Visualizer
moment,14.939,6.38,5.73,1.34,1.44,,91.32,91.78,,,Visualizer
moment,15.03,6.43,5.87,1.4,1.46,,91.26,91.83,,,Visualizer
moment,15.254,6.42,6.18,1.42,1.64,,91.16,91.81,,,Visualizer
moment,15.659,6.43,6.85,1.45,1.6,,91.32,91.77,,,Visualizer
moment,15.75,6.44,7.03,1.46,1.61,,91.29,91.75,,,Visualizer
moment,16.153,6.41,7.03,1.49,1.61,,91.36,91.79,,,Visualizer
moment,16.245,6.46,7.03,1.55,1.61,,91.43,91.78,,,Visualizer
moment,16.468,6.44,7.03,1.59,1.61,,91.43,91.69,,,Visualizer
moment,16.738,6.46,7.03,1.61,1.61,,91.46,91.65,,,Visualizer
moment,17.012,6.45,7.03,1.67,1.61,,91.52,91.61,,,Visualizer
