information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo!,text
meta,,,,,,,,,Date,2022-06-07T05:57:12Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,hasbean,text
meta,,,,,,,,,Beans,costa rica ARBAR geisha,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,16.0,text
meta,,,,,,,,,Weight,48.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e6230ed8-07ce-46c3-95e2-d6f28319cdac,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,83.0,83.0,,,Visualizer
moment,0.269,1.23,0.0,3.98,0.0,,88.91,87.11,,,Visualizer
moment,0.584,1.27,0.0,4.13,0.0,,85.85,87.35,,,Visualizer
moment,0.809,1.35,0.0,4.49,0.0,,85.04,87.39,,,Visualizer
moment,1.034,1.47,0.0,4.86,0.0,,84.59,87.34,,,Visualizer
moment,1.304,1.39,0.0,5.12,0.0,,83.97,87.27,,,Visualizer
moment,1.529,1.36,0.0,5.41,0.0,,83.39,87.09,,,Visualizer
moment,1.799,1.33,0.0,5.61,0.0,,82.91,87.04,,,Visualizer
moment,2.024,1.35,0.0,5.8,0.0,,82.72,86.84,,,Visualizer
moment,2.294,1.36,0.0,6.05,0.0,,82.72,86.75,,,Visualizer
moment,2.564,1.36,0.0,6.16,0.0,,82.69,86.52,,,Visualizer
moment,2.789,1.34,0.0,6.25,0.0,,82.46,86.38,,,Visualizer
moment,3.059,1.4,0.0,6.36,0.0,,82.37,86.23,,,Visualizer
moment,3.284,1.52,0.0,6.39,0.0,,82.14,86.11,,,Visualizer
moment,3.554,1.64,0.0,6.37,0.0,,82.08,86.08,,,Visualizer
moment,3.869,1.81,0.0,6.3,0.0,,81.92,85.98,,,Visualizer
moment,4.049,1.98,0.0,6.22,0.0,,81.95,85.86,,,Visualizer
moment,4.274,2.21,0.0,6.27,0.0,,81.34,85.77,,,Visualizer
moment,4.544,2.42,0.0,6.2,0.0,,80.67,85.66,,,Visualizer
moment,4.769,2.63,0.0,5.52,0.0,,79.93,85.53,,,Visualizer
moment,5.041,2.37,0.3,4.59,0.31,,79.42,85.45,,,Visualizer
moment,5.309,1.85,0.3,3.7,0.31,,79.04,85.32,,,Visualizer
moment,5.534,1.64,0.9,2.99,0.92,,78.82,85.13,,,Visualizer
