information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Shot/Adaptive 90C,text
meta,,,,,,,,,Date,2024-04-20T17:59:46Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Costa Rica Las Jajas SL28,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1556e3a3-f5b8-4066-bb45-b8baa3895436,
meta,,,,,,,,,Export version,1.0.0,
moment,0.012,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.224,0.38,0.0,2.07,0.0,,196.38,190.46,,,Visualizer
moment,0.406,0.39,-0.12,2.28,-0.13,,194.71,190.89,,,Visualizer
moment,0.628,0.38,-0.1,3.51,-0.11,,187.9,191.14,,,Visualizer
moment,0.898,0.33,-0.1,4.75,-0.11,,182.66,191.0,,,Visualizer
moment,1.033,0.42,-0.11,5.82,-0.12,,181.15,190.93,,,Visualizer
moment,1.263,0.52,-0.11,6.58,-0.12,,182.71,190.92,,,Visualizer
moment,1.489,0.54,0.0,7.21,0.12,,184.28,190.97,,,Visualizer
moment,1.675,0.55,0.0,7.68,0.11,,185.27,190.97,,,Visualizer
moment,1.895,0.66,0.0,8.01,0.12,,186.33,191.06,,,Visualizer
moment,2.206,0.65,0.0,8.3,0.12,,187.38,191.07,,,Visualizer
moment,2.294,0.69,0.0,8.53,0.0,,188.67,191.15,,,Visualizer
moment,2.523,0.93,0.0,8.62,0.0,,189.9,191.07,,,Visualizer
moment,2.71,1.12,0.0,8.7,0.0,,191.5,191.05,,,Visualizer
moment,2.93,1.16,0.0,8.83,0.0,,193.51,191.1,,,Visualizer
moment,3.15,1.22,0.0,8.71,0.0,,194.95,191.1,,,Visualizer
moment,3.334,1.2,0.0,8.71,0.0,,196.33,191.24,,,Visualizer
moment,3.556,1.13,0.0,8.65,0.0,,197.47,191.34,,,Visualizer
moment,3.786,1.1,0.0,8.62,0.0,,198.13,191.48,,,Visualizer
moment,3.963,1.11,0.0,8.59,0.0,,198.74,191.83,,,Visualizer
moment,4.184,1.1,0.0,8.63,0.0,,198.99,192.05,,,Visualizer
moment,4.411,1.15,0.0,8.6,0.0,,199.17,192.39,,,Visualizer
moment,4.594,1.24,0.0,8.61,0.0,,199.41,192.71,,,Visualizer
moment,4.822,1.31,0.0,8.45,0.0,,199.71,193.13,,,Visualizer
moment,4.994,1.28,0.0,7.98,0.0,,199.71,193.3,,,Visualizer
moment,5.223,1.21,0.0,7.41,0.0,,199.89,193.61,,,Visualizer
moment,5.453,1.2,0.0,6.77,0.0,,199.96,194.03,,,Visualizer
moment,5.626,1.22,0.0,6.14,0.0,,200.02,194.2,,,Visualizer
moment,5.856,1.21,0.0,5.66,0.0,,200.08,194.44,,,Visualizer
moment,6.028,1.22,0.0,5.21,0.0,,200.08,194.75,,,Visualizer
moment,6.259,1.3,0.0,4.84,0.0,,199.96,195.03,,,Visualizer
moment,6.486,1.36,0.0,4.52,0.0,,199.65,195.28,,,Visualizer
moment,6.658,1.41,0.0,4.27,0.0,,199.71,195.75,,,Visualizer
moment,6.886,1.44,0.0,4.03,0.0,,199.65,195.73,,,Visualizer
moment,7.111,1.45,0.0,3.93,0.0,,199.41,195.84,,,Visualizer
