information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine,text
meta,,,,,,,,,Date,2022-06-12T12:37:37Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Pista,text
meta,,,,,,,,,Beans,Decaf Columbia Tolima,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,0.9 @ 6 speed,text
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bba51313-8520-46fd-81be-5ecbd8eecd49,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.044,0.08,0.0,3.9,0.0,,93.22,89.08,,,Visualizer
moment,0.313,0.11,0.0,4.11,0.0,,92.88,89.27,,,Visualizer
moment,0.448,0.11,0.0,4.23,0.0,,91.2,89.34,,,Visualizer
moment,0.673,0.21,0.0,4.3,0.0,,90.9,89.35,,,Visualizer
moment,0.853,0.23,0.0,4.46,0.0,,91.07,89.41,,,Visualizer
moment,1.123,0.23,0.0,4.47,0.0,,91.74,89.46,,,Visualizer
moment,1.303,0.26,0.0,4.43,0.0,,92.07,89.63,,,Visualizer
moment,1.483,0.22,0.0,4.47,0.0,,92.31,89.77,,,Visualizer
moment,1.753,0.22,0.0,4.58,0.0,,92.38,89.95,,,Visualizer
moment,1.933,0.24,0.0,4.57,0.0,,92.51,90.08,,,Visualizer
moment,2.158,0.22,0.0,4.59,0.0,,92.48,90.31,,,Visualizer
moment,2.338,0.22,0.0,4.62,0.0,,92.41,90.5,,,Visualizer
moment,2.563,0.24,0.0,4.65,0.0,,92.21,90.59,,,Visualizer
moment,2.743,0.24,0.0,4.63,0.0,,91.94,90.74,,,Visualizer
moment,2.968,0.22,0.0,4.64,0.0,,91.8,90.92,,,Visualizer
moment,3.193,0.24,0.0,4.56,0.0,,91.57,91.07,,,Visualizer
moment,3.373,0.24,0.0,4.52,0.0,,91.4,91.16,,,Visualizer
moment,3.598,0.26,0.0,4.53,0.0,,91.23,91.28,,,Visualizer
moment,3.778,0.29,0.0,4.51,0.0,,91.0,91.3,,,Visualizer
moment,4.003,0.31,0.0,4.48,0.0,,90.97,91.37,,,Visualizer
moment,4.183,0.33,0.0,4.43,0.0,,90.93,91.36,,,Visualizer
moment,4.408,0.37,0.0,4.48,0.0,,90.87,91.39,,,Visualizer
moment,4.723,0.44,0.0,4.48,0.0,,90.83,91.48,,,Visualizer
moment,4.813,0.48,0.0,4.53,0.0,,91.0,91.39,,,Visualizer
moment,5.038,0.52,0.0,4.49,0.0,,90.9,91.44,,,Visualizer
moment,5.308,0.61,0.0,4.5,0.0,,91.04,91.49,,,Visualizer
moment,5.443,0.66,0.0,4.47,0.0,,91.07,91.37,,,Visualizer
moment,5.668,0.71,0.0,4.48,0.0,,91.07,91.37,,,Visualizer
moment,5.848,0.81,0.0,4.48,0.0,,91.04,91.47,,,Visualizer
moment,6.073,0.86,0.0,4.46,0.0,,91.04,91.47,,,Visualizer
moment,6.298,0.99,0.0,4.5,0.0,,91.1,91.51,,,Visualizer
moment,6.478,1.12,0.0,4.46,0.0,,91.23,91.45,,,Visualizer
moment,6.748,1.32,0.0,4.48,0.0,,91.13,91.42,,,Visualizer
moment,6.928,1.54,0.0,4.42,0.0,,91.17,91.51,,,Visualizer
moment,7.108,1.71,0.0,4.41,0.0,,91.1,91.46,,,Visualizer
moment,7.394,1.99,0.6,4.43,0.58,,90.93,91.46,,,Visualizer
moment,7.558,2.37,0.9,4.39,0.87,,90.9,91.5,,,Visualizer
moment,7.738,2.82,0.9,4.37,0.87,,90.73,91.5,,,Visualizer
moment,7.963,3.4,1.8,4.3,1.75,,90.7,91.44,,,Visualizer
moment,8.187,4.14,2.3,4.16,2.04,,90.5,91.41,,,Visualizer
moment,8.368,4.82,2.7,3.88,2.13,,90.3,91.36,,,Visualizer
moment,8.593,5.24,3.4,3.6,2.43,,90.0,91.36,,,Visualizer
moment,8.773,5.71,3.9,3.41,2.33,,89.93,91.36,,,Visualizer
moment,8.998,6.19,4.2,3.23,2.33,,89.8,91.37,,,Visualizer
moment,9.178,6.62,4.6,3.11,2.33,,89.8,91.28,,,Visualizer
moment,9.403,7.08,5.3,2.96,2.33,,89.64,91.18,,,Visualizer
moment,9.628,7.51,5.8,2.81,2.33,,89.44,91.17,,,Visualizer
moment,9.853,7.79,6.0,2.65,2.13,,89.47,91.13,,,Visualizer
moment,10.033,8.03,6.7,2.52,2.33,,89.47,91.12,,,Visualizer
moment,10.303,8.24,6.9,2.37,2.23,,89.5,91.09,,,Visualizer
moment,10.438,8.34,7.7,2.26,2.33,,89.6,91.02,,,Visualizer
