information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso DarkMatter 18,text
meta,,,,,,,,,Date,2024-04-24T19:07:39Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-04-19,ISO8601 formatted date
meta,,,,,,,,,Weight,20.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/02d4fc7b-f0be-4028-80f5-1cbc58a63f9b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.01,0.0,0.0,3.2,0.0,,82.9,79.99,,,Visualizer
moment,0.241,0.0,0.0,3.96,0.0,,82.8,80.16,,,Visualizer
moment,0.437,0.0,0.0,4.42,0.0,,82.29,80.29,,,Visualizer
moment,0.635,0.0,0.0,4.84,0.0,,82.19,80.31,,,Visualizer
moment,0.827,0.0,0.0,5.09,0.0,,81.74,80.41,,,Visualizer
moment,1.071,0.0,0.0,5.35,0.0,,81.01,80.64,,,Visualizer
moment,1.265,0.0,0.0,5.58,0.0,,79.86,80.67,,,Visualizer
moment,1.462,0.0,0.0,5.67,0.0,,78.7,80.7,,,Visualizer
moment,1.704,0.0,0.0,5.79,0.0,,77.55,80.81,,,Visualizer
moment,1.898,0.0,0.0,5.85,0.0,,76.89,80.93,,,Visualizer
moment,2.096,0.0,0.0,5.91,0.0,,75.83,80.97,,,Visualizer
moment,2.29,0.0,0.0,5.96,0.0,,74.43,80.95,,,Visualizer
moment,2.534,0.0,0.0,5.96,0.0,,73.75,80.97,,,Visualizer
moment,2.73,0.0,0.0,5.98,0.0,,73.88,81.05,,,Visualizer
moment,2.924,0.01,0.0,5.99,0.0,,74.97,80.96,,,Visualizer
moment,3.118,0.08,0.0,5.96,0.0,,76.7,80.86,,,Visualizer
moment,3.363,0.22,0.0,6.0,0.0,,78.36,80.75,,,Visualizer
moment,3.556,0.44,0.0,6.06,0.0,,80.14,80.57,,,Visualizer
moment,3.754,0.64,0.0,5.98,0.0,,81.77,80.32,,,Visualizer
moment,3.996,0.78,0.0,6.02,0.0,,83.19,80.26,,,Visualizer
moment,4.189,1.02,0.0,6.12,0.0,,84.31,80.28,,,Visualizer
moment,4.388,1.1,0.0,6.06,0.0,,85.15,80.43,,,Visualizer
moment,4.58,1.16,0.0,6.02,0.0,,85.74,80.65,,,Visualizer
moment,4.826,1.23,0.0,6.02,0.0,,85.77,80.96,,,Visualizer
moment,5.02,1.31,0.0,5.95,0.0,,85.45,81.15,,,Visualizer
moment,5.215,1.39,0.0,5.98,0.0,,84.86,81.39,,,Visualizer
moment,5.412,1.54,0.0,6.0,0.0,,84.05,81.7,,,Visualizer
moment,5.654,1.7,0.0,6.0,0.0,,83.32,81.9,,,Visualizer
moment,5.854,1.92,0.0,6.05,0.0,,82.67,82.13,,,Visualizer
moment,6.045,2.19,0.0,5.99,0.0,,82.16,82.31,,,Visualizer
