information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Shot/Adaptive 92C,text
meta,,,,,,,,,Date,2021-02-28T13:29:33Z,ISO8601 formatted date
meta,,,,,,,,,Description,"Region: Burundi - Ngozi
Farm: Micro lot
Farmer: Multiple
Altitude: 1800m
Basket: Decent 18g
2x Aeropress filter",text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e75096fa-158e-42b9-9a48-daf0371c5368,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.056,0.36,0.0,2.02,0.0,,93.43,86.13,,,Visualizer
moment,0.271,0.38,0.0,2.23,0.0,,93.37,86.32,,,Visualizer
moment,0.546,0.33,0.0,2.5,0.0,,90.84,86.41,,,Visualizer
moment,0.765,0.37,0.0,2.77,0.0,,88.19,86.42,,,Visualizer
moment,1.035,0.45,0.0,2.89,0.0,,88.29,86.42,,,Visualizer
moment,1.261,0.45,0.0,3.05,0.0,,89.05,86.71,,,Visualizer
moment,1.529,0.42,0.0,3.14,0.0,,90.07,87.56,,,Visualizer
moment,1.799,0.46,0.0,3.18,0.0,,91.04,88.46,,,Visualizer
moment,2.024,0.51,0.0,3.26,0.0,,91.84,89.17,,,Visualizer
moment,2.294,0.5,0.0,3.36,0.0,,92.69,89.77,,,Visualizer
moment,2.519,0.49,0.0,3.43,0.0,,93.23,90.38,,,Visualizer
moment,2.789,0.5,0.0,3.42,0.0,,93.88,90.86,,,Visualizer
moment,3.015,0.5,0.0,3.5,0.0,,94.15,91.29,,,Visualizer
moment,3.286,0.51,0.0,3.49,0.0,,94.46,91.71,,,Visualizer
moment,3.6,0.51,0.0,3.52,0.0,,94.59,92.03,,,Visualizer
moment,3.781,0.5,0.0,3.52,0.0,,94.7,92.3,,,Visualizer
moment,4.005,0.47,0.0,3.55,0.0,,94.73,92.63,,,Visualizer
moment,4.275,0.49,0.0,3.54,0.0,,94.9,92.83,,,Visualizer
moment,4.545,0.49,0.0,3.54,0.0,,94.8,92.92,,,Visualizer
moment,4.861,0.48,0.0,3.51,0.0,,94.53,93.05,,,Visualizer
moment,5.045,0.49,0.0,3.51,0.0,,94.42,93.24,,,Visualizer
moment,5.267,0.51,0.0,3.51,0.0,,94.32,93.3,,,Visualizer
moment,5.537,0.58,0.0,3.52,0.0,,93.98,93.33,,,Visualizer
moment,5.765,0.62,0.0,3.5,0.0,,93.81,93.36,,,Visualizer
moment,6.029,0.63,0.0,3.51,0.0,,93.77,93.4,,,Visualizer
moment,6.255,0.66,0.0,3.53,0.0,,93.43,93.4,,,Visualizer
moment,6.525,0.69,0.0,3.51,0.0,,93.16,93.44,,,Visualizer
moment,6.795,0.75,0.0,3.52,0.0,,92.89,93.39,,,Visualizer
moment,7.02,0.79,0.0,3.53,0.0,,92.72,93.43,,,Visualizer
moment,7.29,0.83,0.0,3.51,0.0,,92.59,93.41,,,Visualizer
moment,7.515,0.85,0.0,3.57,0.0,,92.42,93.32,,,Visualizer
moment,7.785,0.91,0.0,3.55,0.0,,92.32,93.26,,,Visualizer
moment,8.009,0.94,0.0,3.56,0.0,,91.98,93.28,,,Visualizer
moment,8.281,0.95,0.0,3.55,0.0,,91.71,93.26,,,Visualizer
