information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine - single,text
meta,,,,,,,,,Date,2024-03-04T12:19:19Z,ISO8601 formatted date
meta,,,,,,,,,Weight,20.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/27f02f5c-e9c1-40cf-9614-1fa178818b73,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.008,0.64,0.0,3.8,0.0,,81.48,76.79,,,Visualizer
moment,0.269,0.72,0.0,3.92,0.0,,79.34,77.04,,,Visualizer
moment,0.494,0.81,0.0,4.07,0.0,,78.6,77.0,,,Visualizer
moment,0.764,0.8,0.0,4.21,0.0,,80.11,76.99,,,Visualizer
moment,1.034,0.84,0.0,4.28,0.0,,81.71,76.97,,,Visualizer
moment,1.259,0.85,0.0,4.36,0.0,,83.09,76.8,,,Visualizer
moment,1.529,0.8,0.0,4.39,0.0,,84.38,76.46,,,Visualizer
moment,1.754,0.79,0.0,4.45,0.0,,85.32,76.2,,,Visualizer
moment,2.024,0.86,0.0,4.44,0.0,,86.1,75.93,,,Visualizer
moment,2.249,0.77,0.0,4.45,0.0,,86.81,75.81,,,Visualizer
moment,2.519,0.78,0.0,4.44,0.0,,87.2,75.82,,,Visualizer
moment,2.744,0.84,0.0,4.52,0.0,,87.53,75.97,,,Visualizer
moment,3.059,0.91,0.0,4.49,0.0,,87.76,76.16,,,Visualizer
moment,3.284,0.95,0.0,4.5,0.0,,87.83,76.78,,,Visualizer
moment,3.509,1.11,0.0,4.55,0.0,,87.6,77.6,,,Visualizer
moment,3.779,1.23,0.0,4.6,0.0,,87.5,78.29,,,Visualizer
moment,4.004,1.35,0.0,4.54,0.0,,87.27,79.0,,,Visualizer
moment,4.319,1.56,0.0,4.61,0.0,,87.07,79.39,,,Visualizer
moment,4.499,1.81,0.0,4.62,0.0,,87.01,79.64,,,Visualizer
moment,4.769,2.17,0.0,4.63,0.0,,86.62,79.92,,,Visualizer
moment,5.084,2.74,0.44,4.67,0.46,,86.65,80.16,,,Visualizer
moment,5.354,3.37,1.09,4.67,1.14,,86.23,80.41,,,Visualizer
moment,5.534,4.36,1.42,4.42,1.48,,85.93,80.68,,,Visualizer
moment,5.759,5.05,1.87,4.04,1.95,,85.38,80.89,,,Visualizer
moment,6.029,5.29,2.36,3.74,2.0,,84.86,81.05,,,Visualizer
moment,6.254,5.82,2.65,3.48,1.92,,84.38,81.23,,,Visualizer
moment,6.523,6.32,3.16,3.24,1.81,,83.83,81.35,,,Visualizer
moment,6.794,6.77,3.25,3.03,1.68,,83.64,81.48,,,Visualizer
moment,7.064,7.19,3.87,2.87,1.57,,83.22,81.64,,,Visualizer
moment,7.244,7.54,4.06,2.74,1.57,,82.93,81.71,,,Visualizer
moment,7.559,7.77,4.89,2.61,1.71,,82.8,81.71,,,Visualizer
