information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Vibrant LRv2,text
meta,,,,,,,,,Date,2021-09-14T12:03:32Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,14.5,text
meta,,,,,,,,,Weight,45.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f71793bf-723e-423a-b559-b2b62f8f7473,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.221,0.24,0.0,4.07,0.0,,192.12,188.21,,,Visualizer
moment,0.4,0.23,0.0,4.86,0.0,,191.76,188.77,,,Visualizer
moment,0.625,0.27,0.0,5.73,0.0,,190.16,188.85,,,Visualizer
moment,0.852,0.29,0.0,6.38,0.0,,189.56,188.86,,,Visualizer
moment,1.03,0.29,0.0,6.87,0.0,,189.68,188.84,,,Visualizer
moment,1.256,0.34,0.0,7.26,0.0,,189.68,188.89,,,Visualizer
moment,1.557,0.42,0.0,7.55,0.0,,189.56,188.82,,,Visualizer
moment,1.669,0.47,0.0,7.79,0.0,,189.63,188.94,,,Visualizer
moment,1.885,0.5,0.0,7.99,0.0,,190.22,189.11,,,Visualizer
moment,2.066,0.5,0.0,8.14,0.0,,190.81,189.1,,,Visualizer
moment,2.335,0.52,0.0,8.25,0.0,,191.46,189.22,,,Visualizer
moment,2.517,0.52,0.0,8.34,0.0,,191.88,189.24,,,Visualizer
moment,2.695,0.53,0.0,8.42,0.0,,192.3,189.41,,,Visualizer
moment,2.921,0.53,0.0,8.5,0.0,,192.48,189.53,,,Visualizer
moment,3.148,0.53,0.0,8.54,0.0,,192.66,189.81,,,Visualizer
moment,3.326,0.52,0.0,8.62,0.0,,192.66,190.07,,,Visualizer
moment,3.596,0.51,0.0,8.65,0.0,,193.14,190.2,,,Visualizer
moment,3.775,0.51,0.0,8.66,0.0,,193.32,190.43,,,Visualizer
moment,3.959,0.53,0.0,8.71,0.0,,193.2,190.55,,,Visualizer
moment,4.182,0.61,0.0,8.75,0.0,,192.96,190.83,,,Visualizer
moment,4.361,0.71,0.0,8.78,0.0,,192.96,190.93,,,Visualizer
moment,4.585,0.81,0.0,8.78,0.0,,192.96,191.01,,,Visualizer
moment,4.901,0.93,0.0,8.76,0.0,,192.96,191.23,,,Visualizer
moment,4.999,1.09,0.0,8.7,0.0,,192.96,191.51,,,Visualizer
moment,5.217,1.32,0.0,8.6,0.0,,192.9,191.48,,,Visualizer
moment,5.441,1.62,0.0,8.51,0.0,,192.9,191.51,,,Visualizer
moment,5.62,2.04,0.0,8.19,0.0,,192.84,191.76,,,Visualizer
moment,5.846,2.49,0.0,7.61,0.0,,192.78,191.6,,,Visualizer
moment,6.025,2.83,0.0,6.75,0.0,,192.78,191.62,,,Visualizer
moment,6.251,3.07,0.0,5.83,0.0,,192.72,191.78,,,Visualizer
moment,6.475,3.17,0.0,4.92,0.0,,193.02,191.84,,,Visualizer
moment,6.658,3.2,0.0,4.16,0.0,,192.9,191.79,,,Visualizer
moment,6.883,3.22,0.0,3.49,0.0,,192.84,191.87,,,Visualizer
moment,7.108,3.12,0.0,2.9,0.0,,192.78,191.99,,,Visualizer
moment,7.285,3.1,0.0,2.51,0.0,,192.72,191.92,,,Visualizer
moment,7.51,3.15,0.8,2.18,0.79,,192.42,192.07,,,Visualizer
moment,7.69,3.17,1.0,1.81,0.99,,192.36,192.04,,,Visualizer
moment,7.916,3.0,1.1,1.59,1.09,,192.42,191.9,,,Visualizer
moment,8.145,3.03,1.1,1.42,1.09,,192.42,191.83,,,Visualizer
moment,8.32,3.09,1.2,1.32,0.4,,192.12,191.88,,,Visualizer
moment,8.546,3.09,1.2,1.16,0.4,,192.18,191.91,,,Visualizer
moment,8.773,2.99,1.3,1.09,0.3,,191.94,191.98,,,Visualizer
moment,8.95,2.99,1.6,1.04,0.49,,192.06,191.93,,,Visualizer
moment,9.176,3.03,1.7,1.04,0.59,,191.76,191.89,,,Visualizer
moment,9.401,3.08,1.9,0.94,0.69,,191.53,191.92,,,Visualizer
moment,9.58,2.95,2.0,0.92,0.79,,191.58,191.82,,,Visualizer
moment,9.805,2.98,2.7,0.94,1.38,,191.53,191.93,,,Visualizer
moment,10.032,3.09,2.7,0.88,1.09,,191.35,192.03,,,Visualizer
moment,10.21,2.97,2.8,0.86,1.09,,191.23,191.87,,,Visualizer
moment,10.436,2.99,2.9,0.94,0.99,,190.93,191.83,,,Visualizer
moment,10.615,3.06,3.0,0.88,0.99,,190.99,191.87,,,Visualizer
moment,10.84,2.91,3.0,0.97,0.3,,190.69,191.81,,,Visualizer
moment,11.066,3.02,3.3,0.93,0.59,,190.63,191.74,,,Visualizer
moment,11.292,2.97,3.5,1.0,0.69,,190.63,191.75,,,Visualizer
moment,11.47,3.0,3.8,1.01,0.89,,190.63,191.67,,,Visualizer
moment,11.651,3.0,4.4,1.01,1.38,,190.27,191.7,,,Visualizer
moment,11.876,3.01,4.5,0.99,1.38,,190.22,191.66,,,Visualizer
moment,12.105,2.96,4.6,1.09,1.19,,190.1,191.74,,,Visualizer
moment,12.325,3.01,4.7,1.03,1.09,,190.1,191.72,,,Visualizer
moment,12.551,2.95,4.8,1.15,0.99,,189.8,191.62,,,Visualizer
moment,12.73,3.03,4.9,1.08,0.49,,190.04,191.56,,,Visualizer
moment,12.915,2.95,5.7,1.13,1.19,,190.1,191.6,,,Visualizer
moment,13.14,3.01,5.8,1.15,1.19,,189.8,191.51,,,Visualizer
moment,13.315,3.01,6.0,1.11,1.28,,189.44,191.49,,,Visualizer
moment,13.54,2.99,6.0,1.19,1.28,,189.63,191.63,,,Visualizer
moment,13.766,2.96,6.3,1.21,1.38,,189.63,191.67,,,Visualizer
moment,13.992,3.0,6.5,1.23,0.79,,189.44,191.6,,,Visualizer
moment,14.17,3.01,6.8,1.22,0.99,,189.51,191.42,,,Visualizer
moment,14.396,2.98,7.0,1.29,0.99,,189.68,191.32,,,Visualizer
moment,14.576,2.97,7.4,1.36,1.19,,189.51,191.37,,,Visualizer
moment,14.801,3.03,7.5,1.3,1.19,,189.56,191.36,,,Visualizer
moment,15.032,2.98,8.6,1.3,1.98,,189.56,191.3,,,Visualizer
moment,15.205,2.98,8.8,1.37,1.88,,189.75,191.26,,,Visualizer
moment,15.431,3.06,8.9,1.57,1.78,,189.63,191.28,,,Visualizer
moment,15.656,3.44,9.4,1.84,1.98,,189.8,191.3,,,Visualizer
moment,15.835,4.09,9.5,2.08,1.88,,189.86,191.25,,,Visualizer
moment,16.061,4.74,9.7,2.27,1.09,,190.22,191.08,,,Visualizer
moment,16.24,5.39,10.3,2.45,1.58,,190.27,191.05,,,Visualizer
moment,16.466,5.96,10.9,2.56,2.08,,190.75,191.13,,,Visualizer
moment,16.69,6.51,11.3,2.61,2.37,,190.87,190.99,,,Visualizer
moment,16.872,6.96,12.0,2.62,2.47,,191.41,191.04,,,Visualizer
moment,17.101,7.36,12.4,2.63,2.67,,191.76,191.1,,,Visualizer
moment,17.32,7.7,13.1,2.59,2.37,,192.24,190.89,,,Visualizer
moment,17.5,7.98,13.6,2.54,2.57,,192.36,191.01,,,Visualizer
moment,17.728,8.17,13.9,2.51,2.47,,192.72,190.93,,,Visualizer
moment,17.905,8.3,14.5,2.46,2.47,,193.25,190.97,,,Visualizer
moment,18.131,8.46,15.2,2.4,2.77,,193.02,190.96,,,Visualizer
moment,18.355,8.59,16.0,2.36,2.67,,193.2,191.02,,,Visualizer
moment,18.535,8.68,16.6,2.31,2.67,,193.25,191.05,,,Visualizer
moment,18.761,8.76,17.1,2.27,2.77,,193.56,191.1,,,Visualizer
moment,18.987,8.78,17.6,2.23,2.67,,193.56,191.04,,,Visualizer
moment,19.166,8.82,18.0,2.19,2.57,,193.56,191.18,,,Visualizer
moment,19.39,8.86,18.6,2.21,2.87,,193.37,191.35,,,Visualizer
moment,19.57,8.93,19.2,2.22,2.87,,193.56,191.37,,,Visualizer
moment,19.795,8.98,19.8,2.22,2.96,,193.37,191.45,,,Visualizer
moment,20.022,8.99,20.5,2.18,2.87,,193.25,191.34,,,Visualizer
moment,20.249,8.94,21.1,2.16,3.06,,193.44,191.35,,,Visualizer
moment,20.426,9.0,21.7,2.16,2.77,,193.14,191.47,,,Visualizer
moment,20.651,9.05,22.1,2.13,2.77,,193.32,191.49,,,Visualizer
moment,20.831,8.96,22.7,2.14,2.67,,193.08,191.5,,,Visualizer
moment,21.056,9.03,23.2,2.09,2.67,,193.2,191.36,,,Visualizer
moment,21.235,8.97,23.8,2.08,2.67,,193.37,191.43,,,Visualizer
moment,21.551,8.96,24.4,2.07,2.67,,193.08,191.55,,,Visualizer
moment,21.688,9.01,25.1,2.07,2.57,,193.25,191.35,,,Visualizer
moment,21.873,9.0,25.3,2.07,2.57,,193.37,191.43,,,Visualizer
moment,22.091,9.04,26.2,2.07,2.67,,193.08,191.51,,,Visualizer
moment,22.319,9.01,26.7,2.08,2.87,,193.14,191.44,,,Visualizer
moment,22.495,9.03,27.3,2.11,2.87,,192.84,191.43,,,Visualizer
moment,22.723,9.06,27.7,2.09,2.77,,192.9,191.52,,,Visualizer
moment,22.9,9.0,28.4,2.07,3.06,,192.84,191.42,,,Visualizer
moment,23.127,8.97,29.0,2.09,3.06,,192.72,191.28,,,Visualizer
moment,23.35,9.02,29.3,2.09,2.57,,192.6,191.44,,,Visualizer
moment,23.53,9.03,30.1,2.1,2.67,,192.84,191.44,,,Visualizer
moment,23.755,9.02,30.5,2.1,2.77,,192.72,191.36,,,Visualizer
moment,23.98,8.97,31.4,2.07,2.77,,192.78,191.22,,,Visualizer
moment,24.166,8.97,31.9,2.08,2.67,,192.72,191.27,,,Visualizer
moment,24.386,8.96,32.5,2.07,2.67,,192.54,191.3,,,Visualizer
moment,24.611,8.91,33.0,2.08,2.87,,192.54,191.3,,,Visualizer
moment,24.79,8.97,33.6,2.08,2.77,,192.3,191.23,,,Visualizer
moment,25.015,8.88,34.0,2.09,2.57,,192.12,191.33,,,Visualizer
moment,25.195,8.88,34.6,2.11,2.67,,192.24,191.3,,,Visualizer
moment,25.421,8.89,35.2,2.08,2.96,,192.18,191.22,,,Visualizer
moment,25.645,8.81,35.6,2.08,2.87,,191.94,191.24,,,Visualizer
moment,25.827,8.82,36.5,2.08,2.87,,191.94,191.29,,,Visualizer
moment,26.05,8.74,37.0,2.07,2.96,,191.64,191.26,,,Visualizer
moment,26.278,8.67,37.5,2.13,2.87,,191.53,191.17,,,Visualizer
moment,26.455,8.78,38.4,2.14,2.77,,191.29,191.22,,,Visualizer
moment,26.688,8.72,38.7,2.14,2.77,,191.11,191.16,,,Visualizer
moment,26.861,8.6,39.5,2.15,2.87,,191.17,191.16,,,Visualizer
moment,27.085,8.52,39.7,2.22,2.67,,190.81,191.09,,,Visualizer
moment,27.31,8.71,40.5,2.22,2.67,,190.81,191.02,,,Visualizer
moment,27.49,8.62,41.1,2.21,2.67,,190.81,190.89,,,Visualizer
moment,27.715,8.53,41.6,2.26,2.57,,190.69,190.94,,,Visualizer
moment,27.94,8.65,42.1,2.29,2.57,,190.63,190.94,,,Visualizer
moment,28.12,8.63,42.7,2.29,2.57,,190.69,190.81,,,Visualizer
