information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-28T20:01:16Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f2c11116-17eb-4918-b4c9-85638555752e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.046,0.42,0.0,4.34,0.0,,85.94,84.82,,,Visualizer
moment,0.223,0.69,0.0,5.38,0.0,,85.2,85.0,,,Visualizer
moment,0.449,0.77,0.0,6.18,0.0,,84.97,84.99,,,Visualizer
moment,0.673,0.61,0.0,6.74,0.0,,85.3,85.08,,,Visualizer
moment,0.854,0.5,0.0,7.07,0.0,,85.0,85.07,,,Visualizer
moment,1.078,0.49,0.0,7.44,0.0,,84.42,85.13,,,Visualizer
moment,1.303,0.55,0.0,7.78,0.0,,83.62,85.22,,,Visualizer
moment,1.483,0.58,0.0,8.05,0.0,,83.27,85.36,,,Visualizer
moment,1.754,0.65,0.0,8.28,0.0,,83.14,85.43,,,Visualizer
moment,1.888,0.72,0.0,8.58,0.0,,83.17,85.47,,,Visualizer
moment,2.114,0.76,0.0,8.71,0.0,,83.2,85.5,,,Visualizer
moment,2.341,0.83,0.0,8.79,0.0,,83.27,85.51,,,Visualizer
moment,2.519,0.89,0.0,8.75,0.0,,83.43,85.5,,,Visualizer
moment,2.747,0.92,0.0,8.76,0.0,,83.65,85.44,,,Visualizer
moment,2.972,0.99,0.0,8.76,0.0,,83.68,85.5,,,Visualizer
moment,3.153,1.06,0.0,8.8,0.0,,83.81,85.48,,,Visualizer
