information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 with fast preinfusion to 9 bar,text
meta,,,,,,,,,Date,2022-06-20T05:41:39Z,ISO8601 formatted date
meta,,,,,,,,,Beans,Woolloomooloo,text
meta,,,,,,,,,Operator,Juliano,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,21,text
meta,,,,,,,,,Weight,22.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/da51594e-f979-42c3-85f2-e52453f627fd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.269,0.2,0.0,4.02,0.0,,94.29,91.39,,,Visualizer
moment,0.54,0.2,0.0,3.98,0.0,,90.36,91.63,,,Visualizer
moment,0.809,0.23,0.0,3.99,0.0,,90.26,91.64,,,Visualizer
moment,1.038,0.22,0.0,3.96,0.0,,91.05,91.65,,,Visualizer
moment,1.317,0.24,0.0,3.98,0.0,,92.22,91.58,,,Visualizer
moment,1.529,0.25,0.0,3.95,0.0,,93.1,91.4,,,Visualizer
moment,1.799,0.3,0.0,3.96,0.0,,94.02,91.24,,,Visualizer
moment,2.024,0.27,0.0,3.97,0.0,,94.8,91.22,,,Visualizer
moment,2.294,0.27,0.0,4.01,0.0,,95.52,91.23,,,Visualizer
moment,2.52,0.31,0.0,4.0,0.0,,96.04,91.36,,,Visualizer
moment,2.79,0.3,0.0,4.04,0.0,,96.34,91.64,,,Visualizer
moment,3.059,0.32,0.0,4.0,0.0,,96.62,91.9,,,Visualizer
moment,3.284,0.35,0.0,4.0,0.0,,96.93,92.23,,,Visualizer
moment,3.555,0.4,0.0,3.98,0.0,,96.9,92.58,,,Visualizer
moment,3.779,0.47,0.0,4.0,0.0,,96.86,92.83,,,Visualizer
moment,4.049,0.52,0.0,4.02,0.0,,96.86,93.1,,,Visualizer
moment,4.274,0.57,0.0,4.05,0.0,,96.76,93.34,,,Visualizer
moment,4.544,0.66,0.0,4.02,0.0,,96.55,93.49,,,Visualizer
moment,4.769,0.81,0.0,4.01,0.0,,96.38,93.71,,,Visualizer
moment,5.04,0.95,0.0,3.99,0.0,,96.17,94.02,,,Visualizer
moment,5.31,1.11,0.0,4.02,0.0,,96.07,94.17,,,Visualizer
moment,5.534,1.29,0.0,4.07,0.0,,95.72,94.33,,,Visualizer
moment,5.804,1.46,0.0,4.08,0.0,,95.45,94.44,,,Visualizer
moment,6.029,1.68,0.0,4.08,0.0,,95.21,94.46,,,Visualizer
moment,6.299,1.95,0.0,4.09,0.0,,95.07,94.51,,,Visualizer
moment,6.524,2.25,0.0,4.08,0.0,,94.93,94.43,,,Visualizer
moment,6.839,2.58,0.0,4.1,0.0,,94.59,94.45,,,Visualizer
moment,7.02,2.98,0.0,4.12,0.0,,94.39,94.47,,,Visualizer
moment,7.289,3.53,0.0,4.11,0.0,,94.22,94.37,,,Visualizer
moment,7.559,4.29,0.0,4.07,0.0,,94.12,94.32,,,Visualizer
moment,7.784,5.01,0.0,3.78,0.0,,94.05,94.3,,,Visualizer
moment,8.099,5.52,0.0,3.51,0.0,,93.64,94.28,,,Visualizer
moment,8.279,6.11,0.0,3.16,0.0,,93.61,94.18,,,Visualizer
moment,8.549,6.66,0.0,2.81,0.0,,93.64,94.19,,,Visualizer
moment,8.774,7.16,0.0,2.47,0.0,,93.5,94.12,,,Visualizer
moment,9.044,7.56,0.0,2.14,0.0,,93.4,94.0,,,Visualizer
moment,9.269,7.82,0.0,1.96,0.0,,93.37,93.85,,,Visualizer
moment,9.539,8.24,0.0,1.65,0.0,,93.27,93.86,,,Visualizer
moment,9.809,8.27,0.2,1.48,0.2,,93.2,93.87,,,Visualizer
moment,10.037,8.56,0.2,1.31,0.2,,93.0,93.79,,,Visualizer
moment,10.304,8.78,0.4,1.11,0.4,,93.07,93.77,,,Visualizer
moment,10.529,8.62,0.4,0.98,0.4,,93.0,93.76,,,Visualizer
moment,10.799,8.72,0.5,0.85,0.3,,93.0,93.77,,,Visualizer
moment,11.025,8.73,0.5,0.76,0.3,,92.86,93.71,,,Visualizer
moment,11.294,8.79,0.5,0.73,0.1,,92.76,93.63,,,Visualizer
moment,11.519,9.12,0.6,0.6,0.2,,92.59,93.63,,,Visualizer
moment,11.789,8.84,0.6,0.54,0.1,,92.59,93.65,,,Visualizer
moment,12.059,8.78,0.6,0.51,0.1,,92.49,93.55,,,Visualizer
moment,12.284,8.92,0.8,0.49,0.3,,92.43,93.47,,,Visualizer
moment,12.554,8.96,1.0,0.43,0.4,,92.32,93.45,,,Visualizer
moment,12.78,8.86,1.1,0.45,0.49,,92.32,93.43,,,Visualizer
moment,13.049,9.12,1.1,0.37,0.49,,92.22,93.43,,,Visualizer
moment,13.274,8.88,1.2,0.37,0.4,,92.19,93.39,,,Visualizer
moment,13.544,8.98,1.2,0.37,0.2,,92.16,93.36,,,Visualizer
moment,13.769,9.07,1.2,0.36,0.1,,92.09,93.37,,,Visualizer
moment,14.039,8.92,1.5,0.37,0.4,,91.92,93.31,,,Visualizer
moment,14.309,9.1,1.5,0.32,0.3,,91.79,93.27,,,Visualizer
moment,14.534,8.94,1.5,0.32,0.3,,91.75,93.29,,,Visualizer
moment,14.804,9.0,1.6,0.34,0.4,,91.62,93.22,,,Visualizer
moment,15.03,9.06,1.6,0.34,0.1,,91.59,93.15,,,Visualizer
moment,15.299,8.96,1.8,0.35,0.3,,91.59,93.15,,,Visualizer
moment,15.524,9.13,1.8,0.31,0.2,,91.39,93.15,,,Visualizer
moment,15.794,8.96,1.8,0.32,0.2,,91.29,93.06,,,Visualizer
moment,16.019,9.03,2.1,0.32,0.49,,91.29,93.04,,,Visualizer
moment,16.289,9.0,2.1,0.33,0.49,,91.19,93.04,,,Visualizer
moment,16.559,8.98,2.3,0.34,0.49,,91.12,93.01,,,Visualizer
moment,16.784,9.04,2.3,0.35,0.49,,90.99,93.05,,,Visualizer
moment,17.054,9.0,2.2,0.36,0.1,,90.79,93.0,,,Visualizer
moment,17.279,8.99,2.5,0.37,0.4,,90.92,92.91,,,Visualizer
moment,17.549,9.02,2.7,0.37,0.4,,90.62,92.89,,,Visualizer
moment,17.774,9.02,2.7,0.38,0.4,,90.52,92.84,,,Visualizer
moment,18.044,9.05,2.7,0.39,0.49,,90.46,92.84,,,Visualizer
moment,18.359,8.99,2.8,0.39,0.3,,90.29,92.81,,,Visualizer
moment,18.539,8.97,3.1,0.4,0.4,,90.12,92.74,,,Visualizer
moment,18.809,9.01,3.3,0.4,0.59,,90.02,92.71,,,Visualizer
moment,19.034,9.02,3.2,0.42,0.49,,89.86,92.67,,,Visualizer
moment,19.304,8.97,3.2,0.46,0.4,,89.83,92.69,,,Visualizer
moment,19.529,9.07,3.5,0.45,0.59,,89.56,92.61,,,Visualizer
moment,19.799,8.96,3.7,0.45,0.4,,89.46,92.58,,,Visualizer
moment,20.024,8.97,3.9,0.5,0.69,,89.33,92.62,,,Visualizer
moment,20.294,8.98,3.9,0.51,0.69,,89.3,92.61,,,Visualizer
moment,20.519,8.98,3.9,0.53,0.3,,89.13,92.54,,,Visualizer
moment,20.789,9.02,4.4,0.54,0.69,,89.17,92.55,,,Visualizer
moment,21.014,9.0,4.5,0.56,0.59,,88.94,92.52,,,Visualizer
moment,21.284,8.99,4.6,0.58,0.69,,88.8,92.5,,,Visualizer
moment,21.554,8.99,4.7,0.59,0.79,,88.67,92.41,,,Visualizer
moment,21.779,9.01,4.8,0.61,0.79,,88.67,92.39,,,Visualizer
moment,22.048,8.98,5.0,0.65,0.49,,88.54,92.36,,,Visualizer
moment,22.275,8.99,5.0,0.66,0.49,,88.41,92.3,,,Visualizer
moment,22.544,9.01,5.5,0.67,0.79,,88.44,92.32,,,Visualizer
moment,22.769,8.97,5.5,0.71,0.69,,88.41,92.24,,,Visualizer
moment,23.039,8.98,5.9,0.73,0.89,,88.28,92.18,,,Visualizer
moment,23.309,8.98,6.1,0.75,0.79,,88.21,92.2,,,Visualizer
moment,23.534,8.99,6.4,0.77,0.89,,88.34,92.15,,,Visualizer
moment,23.804,8.96,6.4,0.8,0.89,,88.28,92.17,,,Visualizer
moment,24.029,8.99,6.9,0.82,0.99,,88.21,92.13,,,Visualizer
moment,24.299,8.96,7.0,0.85,0.99,,88.44,92.07,,,Visualizer
moment,24.523,8.95,7.2,0.89,0.79,,88.61,91.93,,,Visualizer
moment,24.793,8.97,7.5,0.91,1.09,,88.61,91.96,,,Visualizer
moment,25.018,8.93,7.9,0.94,0.99,,88.77,91.99,,,Visualizer
moment,25.288,8.99,8.1,1.0,1.09,,88.97,91.97,,,Visualizer
moment,25.513,9.17,8.4,0.94,1.19,,89.2,91.86,,,Visualizer
moment,25.788,8.75,8.6,1.03,1.09,,89.5,91.84,,,Visualizer
moment,26.009,9.05,9.0,1.01,1.09,,89.79,91.83,,,Visualizer
moment,26.278,8.95,9.2,1.08,1.09,,90.26,91.77,,,Visualizer
moment,26.549,9.01,9.6,1.08,1.19,,90.55,91.73,,,Visualizer
moment,26.773,8.97,10.0,1.07,1.29,,90.95,91.72,,,Visualizer
moment,27.043,8.96,10.3,1.11,1.29,,91.45,91.66,,,Visualizer
moment,27.269,9.03,10.5,1.13,1.29,,91.92,91.62,,,Visualizer
