information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,cavix_flow_6.5to3to2in45secs93C,text
meta,,,,,,,,,Date,2021-09-14T03:55:31Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5d1dae35-2646-4985-9fab-9e7945805a96,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.002,0.07,0.0,2.04,0.0,,92.71,91.78,,,Visualizer
moment,0.225,0.04,0.0,2.95,0.0,,92.68,91.75,,,Visualizer
moment,0.45,0.03,0.0,4.06,0.0,,91.94,91.66,,,Visualizer
moment,0.63,0.04,0.0,4.8,0.0,,90.0,91.58,,,Visualizer
moment,0.854,0.07,0.0,5.3,0.0,,89.57,91.42,,,Visualizer
moment,1.127,0.08,0.0,5.67,0.0,,90.17,91.3,,,Visualizer
moment,1.259,0.12,0.0,5.93,0.0,,90.77,91.21,,,Visualizer
moment,1.485,0.16,0.0,6.16,0.0,,91.37,91.01,,,Visualizer
moment,1.665,0.17,0.0,6.32,0.0,,92.04,90.9,,,Visualizer
moment,1.89,0.19,0.0,6.36,0.0,,92.82,90.8,,,Visualizer
moment,2.114,0.22,0.0,6.43,0.0,,93.39,90.72,,,Visualizer
moment,2.294,0.25,0.0,6.47,0.0,,93.97,90.69,,,Visualizer
moment,2.564,0.25,0.0,6.48,0.0,,94.45,90.6,,,Visualizer
moment,2.79,0.26,0.0,6.5,0.0,,94.89,90.56,,,Visualizer
moment,2.925,0.27,0.0,6.61,0.0,,95.27,90.47,,,Visualizer
moment,3.194,0.28,0.0,6.55,0.0,,95.41,90.5,,,Visualizer
moment,3.329,0.28,0.0,6.5,0.0,,95.58,90.54,,,Visualizer
moment,3.554,0.27,0.0,6.52,0.0,,95.65,90.59,,,Visualizer
moment,3.78,0.29,0.0,6.51,0.0,,95.58,90.73,,,Visualizer
moment,4.005,0.31,0.0,6.55,0.0,,95.79,90.81,,,Visualizer
moment,4.229,0.32,0.0,6.58,0.0,,95.68,90.9,,,Visualizer
moment,4.409,0.32,0.0,6.54,0.0,,95.55,90.96,,,Visualizer
moment,4.634,0.35,0.0,6.57,0.0,,95.3,91.09,,,Visualizer
moment,4.814,0.38,0.0,6.53,0.0,,95.34,91.29,,,Visualizer
moment,5.039,0.41,0.0,6.52,0.0,,95.1,91.41,,,Visualizer
moment,5.219,0.42,0.0,6.45,0.0,,94.86,91.5,,,Visualizer
moment,5.445,0.41,0.0,5.99,0.0,,94.65,91.59,,,Visualizer
moment,5.629,0.34,0.0,5.5,0.0,,94.58,91.78,,,Visualizer
moment,5.849,0.33,0.0,5.06,0.0,,94.45,91.88,,,Visualizer
moment,6.165,0.34,0.0,4.63,0.0,,94.28,91.99,,,Visualizer
moment,6.255,0.35,0.0,4.25,0.0,,94.31,92.01,,,Visualizer
moment,6.569,0.35,0.0,3.97,0.0,,94.21,92.12,,,Visualizer
moment,6.704,0.36,0.0,3.71,0.0,,94.11,92.29,,,Visualizer
moment,6.885,0.39,0.0,3.49,0.0,,94.0,92.37,,,Visualizer
moment,7.109,0.39,0.0,3.32,0.0,,94.0,92.48,,,Visualizer
moment,7.29,0.4,0.0,3.21,0.0,,94.0,92.51,,,Visualizer
moment,7.559,0.41,0.0,3.15,0.0,,94.21,92.62,,,Visualizer
moment,7.785,0.42,0.0,3.12,0.0,,94.11,92.64,,,Visualizer
moment,7.92,0.45,0.0,3.03,0.0,,94.21,92.65,,,Visualizer
moment,8.189,0.49,0.0,3.02,0.0,,94.21,92.66,,,Visualizer
moment,8.37,0.53,0.0,3.02,0.0,,94.14,92.8,,,Visualizer
moment,8.549,0.58,0.0,2.97,0.0,,94.17,92.76,,,Visualizer
moment,8.819,0.63,0.0,2.95,0.0,,94.14,92.77,,,Visualizer
moment,8.955,0.68,0.0,2.97,0.0,,94.0,92.9,,,Visualizer
moment,9.179,0.72,0.12,2.97,0.13,,93.9,92.94,,,Visualizer
moment,9.404,0.77,0.1,2.98,0.11,,93.83,92.9,,,Visualizer
moment,9.629,0.84,0.12,2.98,0.13,,93.63,92.86,,,Visualizer
moment,9.854,0.89,0.11,3.01,0.12,,93.63,92.94,,,Visualizer
moment,10.034,0.94,0.11,3.0,0.12,,93.36,93.02,,,Visualizer
moment,10.26,1.03,0.26,2.93,0.14,,93.32,92.95,,,Visualizer
moment,10.439,1.1,0.26,2.97,0.17,,93.19,93.02,,,Visualizer
moment,10.62,1.17,0.54,2.96,0.46,,93.12,93.0,,,Visualizer
moment,10.846,1.25,0.8,2.99,0.75,,92.98,92.95,,,Visualizer
moment,11.069,1.29,1.26,2.95,1.12,,92.92,92.92,,,Visualizer
moment,11.294,1.39,1.45,2.96,1.3,,92.88,92.91,,,Visualizer
moment,11.474,1.42,1.9,2.98,1.47,,92.92,92.96,,,Visualizer
moment,11.699,1.46,2.68,2.98,2.04,,92.85,92.97,,,Visualizer
moment,11.879,1.52,2.77,2.94,2.14,,92.88,93.03,,,Visualizer
moment,12.104,1.59,3.38,3.01,2.27,,92.85,92.92,,,Visualizer
moment,12.419,1.59,3.83,2.99,2.1,,92.82,92.92,,,Visualizer
moment,12.509,1.6,4.41,3.0,2.6,,93.05,92.91,,,Visualizer
moment,12.734,1.6,4.59,3.0,2.07,,92.98,92.83,,,Visualizer
moment,12.916,1.61,5.4,3.0,2.69,,93.09,92.91,,,Visualizer
moment,13.184,1.6,6.0,2.97,2.57,,93.19,92.96,,,Visualizer
moment,13.365,1.6,6.25,2.97,2.63,,93.19,92.85,,,Visualizer
moment,13.544,1.54,6.66,2.96,2.44,,93.29,92.81,,,Visualizer
moment,13.769,1.58,7.14,2.89,2.41,,93.12,92.86,,,Visualizer
moment,13.994,1.58,7.87,2.94,2.51,,93.25,92.87,,,Visualizer
moment,14.174,1.58,8.23,2.91,2.42,,93.22,92.76,,,Visualizer
moment,14.444,1.53,8.99,2.93,2.53,,93.15,92.75,,,Visualizer
moment,14.669,1.55,9.43,2.92,2.49,,93.15,92.78,,,Visualizer
moment,14.804,1.53,9.66,2.89,2.51,,93.09,92.78,,,Visualizer
moment,15.074,1.5,10.34,2.93,2.45,,92.95,92.81,,,Visualizer
moment,15.255,1.51,10.79,2.93,2.51,,93.02,92.81,,,Visualizer
moment,15.479,1.5,11.19,2.88,2.39,,92.98,92.79,,,Visualizer
moment,15.663,1.52,11.62,2.89,2.38,,92.88,92.76,,,Visualizer
moment,15.884,1.5,11.99,2.88,2.31,,92.85,92.76,,,Visualizer
moment,16.109,1.5,12.69,2.87,2.35,,93.05,92.8,,,Visualizer
moment,16.245,1.5,12.97,2.83,2.37,,92.92,92.71,,,Visualizer
moment,16.469,1.49,13.38,2.81,2.38,,92.88,92.7,,,Visualizer
moment,16.739,1.48,14.19,2.84,2.39,,93.02,92.73,,,Visualizer
moment,16.874,1.49,14.43,2.82,2.39,,92.88,92.7,,,Visualizer
moment,17.099,1.48,14.89,2.81,2.39,,92.92,92.73,,,Visualizer
moment,17.324,1.46,15.46,2.81,2.26,,92.95,92.74,,,Visualizer
moment,17.504,1.5,15.68,2.83,2.23,,92.95,92.73,,,Visualizer
moment,17.729,1.49,16.37,2.82,2.37,,93.02,92.64,,,Visualizer
moment,17.911,1.51,16.72,2.8,2.23,,93.02,92.65,,,Visualizer
moment,18.134,1.49,17.13,2.79,2.25,,93.09,92.56,,,Visualizer
moment,18.359,1.48,17.57,2.81,2.29,,93.15,92.65,,,Visualizer
moment,18.539,1.49,18.0,2.81,2.24,,93.12,92.63,,,Visualizer
moment,18.764,1.45,18.6,2.76,2.24,,93.29,92.55,,,Visualizer
moment,18.989,1.48,19.0,2.7,2.25,,93.25,92.62,,,Visualizer
moment,19.17,1.47,19.42,2.73,2.26,,93.36,92.62,,,Visualizer
moment,19.394,1.47,19.81,2.73,2.23,,93.36,92.59,,,Visualizer
moment,19.576,1.46,20.26,2.76,2.24,,93.32,92.56,,,Visualizer
moment,19.8,1.44,20.83,2.75,2.19,,93.36,92.64,,,Visualizer
moment,20.069,1.44,21.24,2.74,2.2,,93.56,92.6,,,Visualizer
moment,20.204,1.44,21.47,2.69,2.23,,93.49,92.51,,,Visualizer
moment,20.429,1.46,21.87,2.69,2.24,,93.49,92.5,,,Visualizer
moment,20.699,1.39,22.66,2.67,2.18,,93.46,92.55,,,Visualizer
moment,20.834,1.38,22.89,2.69,2.24,,93.32,92.52,,,Visualizer
moment,21.059,1.38,23.25,2.68,2.18,,93.46,92.47,,,Visualizer
moment,21.239,1.36,23.68,2.66,2.17,,93.59,92.55,,,Visualizer
moment,21.509,1.35,24.25,2.65,2.15,,93.46,92.56,,,Visualizer
moment,21.689,1.36,24.67,2.67,2.18,,93.49,92.53,,,Visualizer
moment,21.874,1.36,25.22,2.67,2.14,,93.46,92.53,,,Visualizer
moment,22.096,1.34,25.61,2.67,2.1,,93.53,92.51,,,Visualizer
moment,22.319,1.33,25.75,2.65,2.01,,93.53,92.51,,,Visualizer
moment,22.503,1.32,26.39,2.63,2.11,,93.46,92.53,,,Visualizer
moment,22.724,1.35,26.78,2.62,2.04,,93.49,92.46,,,Visualizer
moment,22.949,1.36,27.11,2.57,2.05,,93.49,92.44,,,Visualizer
moment,23.221,1.35,27.7,2.58,2.12,,93.56,92.43,,,Visualizer
moment,23.354,1.34,27.89,2.55,2.11,,93.53,92.46,,,Visualizer
moment,23.54,1.33,28.51,2.6,2.07,,93.56,92.42,,,Visualizer
moment,23.76,1.32,28.87,2.59,2.1,,93.56,92.41,,,Visualizer
moment,23.984,1.38,29.28,2.56,2.12,,93.73,92.42,,,Visualizer
moment,24.164,1.37,29.6,2.57,2.06,,93.63,92.46,,,Visualizer
moment,24.434,1.36,30.16,2.59,2.03,,93.63,92.41,,,Visualizer
moment,24.614,1.35,30.48,2.55,1.95,,93.59,92.42,,,Visualizer
moment,24.794,1.34,30.89,2.56,1.97,,93.66,92.53,,,Visualizer
moment,25.019,1.35,31.05,2.53,1.92,,93.73,92.47,,,Visualizer
moment,25.199,1.34,31.64,2.53,2.0,,93.7,92.36,,,Visualizer
moment,25.424,1.36,32.01,2.51,2.01,,93.77,92.3,,,Visualizer
moment,25.694,1.35,32.53,2.51,1.97,,93.7,92.3,,,Visualizer
moment,25.874,1.33,32.92,2.51,2.03,,93.63,92.35,,,Visualizer
moment,26.054,1.35,33.25,2.48,1.97,,93.8,92.33,,,Visualizer
moment,26.324,1.35,33.57,2.42,1.9,,93.8,92.34,,,Visualizer
moment,26.549,1.36,34.15,2.43,1.97,,93.77,92.31,,,Visualizer
moment,26.684,1.33,34.33,2.42,1.95,,93.9,92.33,,,Visualizer
moment,26.864,1.36,34.69,2.38,1.92,,93.8,92.36,,,Visualizer
moment,27.134,1.36,35.34,2.42,1.92,,93.73,92.4,,,Visualizer
moment,27.314,1.32,35.49,2.44,1.88,,93.83,92.34,,,Visualizer
moment,27.496,1.29,35.83,2.44,1.82,,93.8,92.34,,,Visualizer
moment,27.764,1.29,36.22,2.43,1.9,,93.83,92.38,,,Visualizer
moment,27.989,1.32,36.76,2.39,1.93,,93.9,92.38,,,Visualizer
moment,28.123,1.29,36.92,2.41,1.9,,93.77,92.35,,,Visualizer
moment,28.349,1.28,37.42,2.41,1.9,,93.87,92.29,,,Visualizer
moment,28.574,1.29,37.78,2.41,1.9,,93.83,92.24,,,Visualizer
moment,28.799,1.27,38.09,2.39,1.87,,93.87,92.28,,,Visualizer
moment,29.024,1.28,38.67,2.37,1.9,,93.83,92.22,,,Visualizer
