information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-19T12:13:18Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sey,text
meta,,,,,,,,,Beans,Doris Gomez La Piedra,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Flat - LM,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Flat - LM,text
meta,,,,,,,,,Grinder Setting,0.8,text
meta,,,,,,,,,Weight,39.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/81228a90-c781-4fce-8877-3008c034a58e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.046,0.43,0.0,4.12,0.0,,84.19,81.71,,,Visualizer
moment,0.241,0.45,0.0,4.75,0.0,,83.1,81.9,,,Visualizer
moment,0.568,0.53,0.0,5.44,0.0,,82.16,81.91,,,Visualizer
moment,0.681,0.54,0.0,5.94,0.0,,82.07,81.92,,,Visualizer
moment,0.875,0.55,0.0,6.38,0.0,,81.55,81.91,,,Visualizer
moment,1.07,0.59,0.0,6.82,0.0,,80.79,81.83,,,Visualizer
moment,1.442,0.57,0.0,7.11,0.0,,80.34,81.72,,,Visualizer
moment,1.514,0.62,0.0,7.33,0.0,,80.02,81.64,,,Visualizer
moment,1.704,0.63,0.0,7.46,0.0,,80.12,81.67,,,Visualizer
moment,2.002,0.68,0.0,7.64,0.0,,80.37,81.62,,,Visualizer
moment,2.142,0.7,0.0,7.79,0.0,,80.85,81.55,,,Visualizer
moment,2.338,0.73,0.0,7.87,0.0,,81.36,81.55,,,Visualizer
moment,2.532,0.74,0.0,7.94,0.0,,81.65,81.5,,,Visualizer
moment,2.882,0.74,0.0,8.0,0.0,,81.91,81.47,,,Visualizer
moment,2.97,0.73,0.0,8.02,0.0,,82.16,81.41,,,Visualizer
moment,3.215,0.75,0.0,8.07,0.0,,82.39,81.36,,,Visualizer
moment,3.36,0.75,0.0,8.06,0.0,,82.61,81.46,,,Visualizer
moment,3.605,0.78,0.0,8.04,0.0,,82.74,81.58,,,Visualizer
moment,3.8,0.78,0.0,8.0,0.0,,82.84,81.52,,,Visualizer
moment,4.043,0.8,0.0,7.99,0.0,,83.0,81.55,,,Visualizer
moment,4.287,0.83,0.0,8.0,0.0,,83.16,81.59,,,Visualizer
moment,4.434,0.88,0.0,7.99,0.0,,83.23,81.71,,,Visualizer
