information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londinium 42g,text
meta,,,,,,,,,Date,2024-04-19T07:24:25Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/de118c68-e9d3-485a-88a0-226f1989e924,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.57,-258.74,4.06,-2653.36,,90.19,73.14,,,Visualizer
moment,0.269,0.61,-258.74,4.41,-2653.36,,88.77,73.26,,,Visualizer
moment,0.628,1.11,-258.74,5.03,-2653.36,,87.71,73.42,,,Visualizer
moment,0.763,1.31,-258.74,5.47,-2653.36,,88.31,74.0,,,Visualizer
moment,1.079,1.24,-258.74,5.84,-2653.36,,88.93,75.69,,,Visualizer
moment,1.303,1.31,-258.74,6.12,-2653.36,,89.39,77.91,,,Visualizer
moment,1.577,1.29,-258.74,6.33,-2653.36,,89.73,80.12,,,Visualizer
moment,1.889,1.36,-258.74,6.53,-2653.36,,89.79,82.0,,,Visualizer
moment,2.023,1.46,-258.74,6.63,-2653.36,,89.76,83.58,,,Visualizer
moment,2.293,1.55,-258.74,6.68,-2653.36,,89.7,84.86,,,Visualizer
moment,2.519,1.67,-258.74,6.74,-2653.36,,89.59,85.87,,,Visualizer
moment,2.833,1.79,-258.74,6.74,-2653.36,,89.43,86.63,,,Visualizer
moment,3.058,1.93,-258.74,6.76,-2653.36,,89.07,87.2,,,Visualizer
moment,3.329,2.1,-258.74,6.76,-2653.36,,88.96,87.64,,,Visualizer
moment,3.647,2.31,-258.74,6.74,-2653.36,,88.7,87.95,,,Visualizer
moment,3.778,2.54,-258.74,6.64,-2653.36,,88.5,88.26,,,Visualizer
moment,4.053,2.81,-258.74,6.52,-2653.36,,88.24,88.43,,,Visualizer
moment,4.318,3.07,-258.74,6.25,-2653.36,,88.14,88.46,,,Visualizer
moment,4.543,3.35,-258.74,5.9,-2653.36,,88.01,88.53,,,Visualizer
moment,4.858,3.54,-258.74,5.31,-2653.36,,87.91,88.56,,,Visualizer
moment,5.083,3.68,-258.74,4.6,-2653.36,,87.78,88.55,,,Visualizer
moment,5.309,3.61,-258.74,3.97,-2653.36,,87.71,88.58,,,Visualizer
moment,5.578,3.59,-258.74,3.37,-2653.36,,87.62,88.55,,,Visualizer
moment,5.803,3.42,-258.74,2.88,-2653.36,,87.71,88.51,,,Visualizer
moment,6.163,3.43,-258.74,2.41,-2653.36,,87.68,88.5,,,Visualizer
moment,6.299,3.33,-258.74,2.0,-2653.36,,87.71,88.45,,,Visualizer
moment,6.523,3.19,-258.74,1.74,-2653.36,,87.65,88.45,,,Visualizer
moment,6.793,3.16,-258.74,1.53,-2653.36,,87.65,88.48,,,Visualizer
moment,7.064,3.17,-258.74,1.36,-2653.36,,87.45,88.4,,,Visualizer
moment,7.333,3.23,-258.74,1.15,-2653.36,,87.52,88.36,,,Visualizer
moment,7.558,3.11,-258.74,1.02,-2653.36,,87.29,88.43,,,Visualizer
moment,7.828,3.04,-258.74,0.92,-2653.36,,87.39,88.46,,,Visualizer
moment,8.053,3.04,-258.74,0.84,-2653.36,,87.26,88.41,,,Visualizer
moment,8.323,3.05,-258.74,0.78,-2653.36,,87.12,88.41,,,Visualizer
moment,8.549,3.03,-258.74,0.74,-2653.36,,87.03,88.43,,,Visualizer
moment,8.773,3.05,-258.74,0.7,-2653.36,,86.96,88.34,,,Visualizer
moment,9.046,3.03,-258.74,0.67,-2653.36,,86.93,88.43,,,Visualizer
moment,9.313,3.02,-258.74,0.65,-2653.36,,86.8,88.38,,,Visualizer
moment,9.538,3.01,-258.74,0.63,-2653.36,,86.64,88.41,,,Visualizer
moment,9.808,3.03,-258.74,0.62,-2653.36,,86.47,88.35,,,Visualizer
moment,10.078,3.04,-258.74,0.61,-2653.36,,86.6,88.37,,,Visualizer
moment,10.393,3.01,-258.74,0.6,-2653.36,,86.34,88.34,,,Visualizer
moment,10.528,3.0,-258.74,0.59,-2653.36,,86.24,88.37,,,Visualizer
moment,10.798,3.02,-258.74,0.59,-2653.36,,86.18,88.36,,,Visualizer
moment,11.068,3.0,-258.74,0.64,-2653.36,,86.08,88.32,,,Visualizer
moment,11.293,3.01,-258.74,0.64,-2653.36,,85.95,88.34,,,Visualizer
moment,11.563,2.99,-258.74,0.66,-2653.36,,85.79,88.32,,,Visualizer
moment,11.833,3.03,-258.74,0.65,-2653.36,,85.66,88.33,,,Visualizer
moment,12.103,3.01,-258.74,0.65,-2653.36,,85.46,88.3,,,Visualizer
moment,12.373,3.01,-258.74,0.64,-2653.36,,85.43,88.32,,,Visualizer
moment,12.554,3.01,-258.74,0.65,-2653.36,,85.23,88.28,,,Visualizer
moment,12.823,3.02,-258.74,0.79,-2653.36,,85.17,88.29,,,Visualizer
moment,13.048,3.32,-258.74,1.02,-2653.36,,84.95,88.26,,,Visualizer
moment,13.318,3.88,-258.74,1.36,-2653.36,,84.91,88.24,,,Visualizer
moment,13.543,4.47,-258.74,1.78,-2653.36,,84.75,88.2,,,Visualizer
moment,13.815,5.09,-258.74,2.16,-2653.36,,85.04,88.26,,,Visualizer
moment,14.083,6.03,-258.74,2.3,-2653.36,,85.5,88.16,,,Visualizer
moment,14.398,6.7,-258.74,2.32,-2653.36,,86.41,88.05,,,Visualizer
moment,14.578,7.16,-258.74,2.29,-2653.36,,87.22,87.96,,,Visualizer
moment,14.803,7.51,-258.74,2.23,-2653.36,,88.31,87.91,,,Visualizer
moment,15.073,7.81,-258.74,2.18,-2653.36,,89.23,87.82,,,Visualizer
moment,15.298,8.04,-258.74,2.18,-2653.36,,90.19,87.7,,,Visualizer
moment,15.568,8.27,-258.74,2.16,-2653.36,,91.12,87.67,,,Visualizer
moment,15.793,8.42,-258.74,2.11,-2653.36,,91.66,87.67,,,Visualizer
moment,16.063,8.5,-258.74,2.1,-2653.36,,91.96,87.62,,,Visualizer
moment,16.333,8.62,-258.74,2.1,-2653.36,,92.13,87.64,,,Visualizer
moment,16.603,8.69,-258.74,2.11,-2653.36,,91.96,87.71,,,Visualizer
moment,16.827,8.73,-258.74,2.15,-2653.36,,91.66,87.7,,,Visualizer
moment,17.053,8.81,-258.74,2.16,-2653.36,,91.26,87.82,,,Visualizer
moment,17.328,8.85,-258.74,2.14,-2653.36,,91.06,87.9,,,Visualizer
moment,17.547,8.87,-258.74,2.13,-2653.36,,90.69,87.95,,,Visualizer
moment,17.818,8.93,-258.74,2.16,-2653.36,,90.59,88.0,,,Visualizer
moment,18.043,8.89,-258.74,2.19,-2653.36,,90.46,88.03,,,Visualizer
moment,18.313,8.94,-258.74,2.19,-2653.36,,90.39,88.12,,,Visualizer
moment,18.583,8.98,-258.74,2.19,-2653.36,,90.43,88.09,,,Visualizer
moment,18.853,8.96,-258.74,2.18,-2653.36,,90.36,88.1,,,Visualizer
moment,19.077,8.92,-258.74,2.2,-2653.36,,90.62,88.14,,,Visualizer
moment,19.303,8.97,-258.74,2.23,-2653.36,,90.62,88.25,,,Visualizer
moment,19.573,9.04,-258.74,2.21,-2653.36,,90.73,88.32,,,Visualizer
moment,19.798,8.93,-258.74,2.25,-2653.36,,90.69,88.29,,,Visualizer
moment,20.07,9.01,-258.74,2.24,-2653.36,,90.79,88.32,,,Visualizer
moment,20.293,9.03,-258.74,2.25,-2653.36,,90.66,88.39,,,Visualizer
moment,20.563,8.95,-258.74,2.28,-2653.36,,90.59,88.38,,,Visualizer
moment,20.833,9.02,-258.74,2.28,-2653.36,,90.69,88.4,,,Visualizer
moment,21.058,9.03,-258.74,2.31,-2653.36,,90.43,88.38,,,Visualizer
moment,21.329,9.04,-258.74,2.33,-2653.36,,90.39,88.43,,,Visualizer
moment,21.552,9.06,-258.74,2.35,-2653.36,,90.29,88.47,,,Visualizer
moment,21.823,9.11,-258.74,2.33,-2653.36,,90.26,88.48,,,Visualizer
moment,22.048,9.08,-258.74,2.32,-2653.36,,90.06,88.46,,,Visualizer
moment,22.321,9.03,-258.74,2.32,-2653.36,,90.03,88.44,,,Visualizer
moment,22.542,9.08,-258.74,2.32,-2653.36,,89.83,88.43,,,Visualizer
moment,22.813,9.09,-258.74,2.28,-2653.36,,89.63,88.55,,,Visualizer
moment,23.082,9.0,-258.74,2.3,-2653.36,,89.53,88.51,,,Visualizer
moment,23.308,9.04,-258.74,2.31,-2653.36,,89.33,88.44,,,Visualizer
moment,23.578,9.0,-258.74,2.35,-2653.36,,89.23,88.41,,,Visualizer
moment,23.893,9.0,-258.74,2.34,-2653.36,,89.0,88.46,,,Visualizer
moment,24.073,8.96,-258.74,2.35,-2653.36,,88.9,88.46,,,Visualizer
moment,24.297,8.93,-258.74,2.38,-2653.36,,88.8,88.42,,,Visualizer
moment,24.567,8.93,-258.74,2.37,-2653.36,,88.73,88.36,,,Visualizer
moment,24.793,8.89,-258.74,2.36,-2653.36,,88.5,88.33,,,Visualizer
moment,25.108,8.83,-258.74,2.37,-2653.36,,88.47,88.39,,,Visualizer
moment,25.333,8.84,-258.74,2.37,-2653.36,,88.37,88.31,,,Visualizer
moment,25.558,8.83,-258.74,2.36,-2653.36,,88.37,88.31,,,Visualizer
moment,25.828,8.79,-258.74,2.35,-2653.36,,88.27,88.22,,,Visualizer
moment,26.052,8.73,-258.74,2.35,-2653.36,,88.27,88.27,,,Visualizer
