information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-05-14T16:09:04Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,3.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/17130a76-9bf3-4ebd-a06d-578a757996f6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.016,0.0,0.0,2.74,0.0,,90.43,83.96,,,Visualizer
moment,0.184,0.0,0.0,3.63,0.0,,90.04,84.21,,,Visualizer
moment,0.38,0.0,0.0,4.43,0.0,,89.05,84.18,,,Visualizer
moment,0.629,0.0,0.0,5.12,0.0,,88.29,84.5,,,Visualizer
moment,0.836,0.0,0.0,5.67,0.0,,87.44,85.26,,,Visualizer
moment,1.029,0.0,0.0,6.2,0.0,,86.91,85.96,,,Visualizer
moment,1.235,0.0,0.0,6.53,0.0,,86.3,86.49,,,Visualizer
moment,1.435,0.02,0.0,6.81,0.0,,85.68,86.83,,,Visualizer
moment,1.628,0.13,0.0,7.07,0.0,,85.36,87.06,,,Visualizer
moment,1.882,0.26,0.0,7.19,0.0,,85.81,87.21,,,Visualizer
moment,2.085,0.33,0.0,7.26,0.0,,86.59,87.34,,,Visualizer
moment,2.278,0.41,0.0,7.36,0.0,,87.44,87.41,,,Visualizer
moment,2.482,0.47,0.0,7.35,0.0,,88.19,87.46,,,Visualizer
moment,2.681,0.53,0.0,7.32,0.0,,88.95,87.63,,,Visualizer
moment,2.88,0.62,0.0,7.26,0.0,,89.64,87.77,,,Visualizer
moment,3.131,0.7,0.0,7.22,0.0,,89.94,88.01,,,Visualizer
moment,3.328,0.79,0.0,7.15,0.0,,90.34,88.22,,,Visualizer
moment,3.529,0.89,0.0,7.1,0.0,,90.63,88.43,,,Visualizer
moment,3.728,1.01,0.0,7.0,0.0,,91.0,88.75,,,Visualizer
moment,3.928,1.16,0.0,6.89,0.0,,91.07,89.03,,,Visualizer
moment,4.132,1.36,0.0,6.79,0.0,,91.04,89.11,,,Visualizer
moment,4.381,1.55,0.0,6.7,0.0,,91.17,89.33,,,Visualizer
moment,4.579,1.78,0.0,6.56,0.0,,91.0,89.47,,,Visualizer
moment,4.783,2.13,0.0,6.33,0.0,,90.73,89.53,,,Visualizer
moment,4.978,2.4,0.0,6.11,0.0,,90.67,89.6,,,Visualizer
moment,5.183,2.71,0.0,5.75,0.0,,90.4,89.57,,,Visualizer
moment,5.378,2.97,0.0,5.2,0.0,,90.14,89.64,,,Visualizer
moment,5.63,3.21,0.0,4.63,0.0,,89.8,89.68,,,Visualizer
moment,5.829,3.33,0.0,4.03,0.0,,89.64,89.62,,,Visualizer
moment,6.031,3.39,0.0,3.42,0.0,,89.24,89.65,,,Visualizer
moment,6.23,3.4,0.0,2.84,0.0,,89.14,89.59,,,Visualizer
moment,6.434,3.34,0.0,2.42,0.0,,88.98,89.52,,,Visualizer
moment,6.627,3.36,0.0,1.95,0.0,,88.95,89.47,,,Visualizer
moment,6.88,3.23,0.0,1.62,0.0,,88.82,89.47,,,Visualizer
moment,7.079,3.18,0.0,1.41,0.0,,88.85,89.42,,,Visualizer
moment,7.279,3.25,0.0,1.17,0.0,,88.68,89.37,,,Visualizer
moment,7.478,3.16,0.0,0.92,0.0,,88.59,89.39,,,Visualizer
moment,7.681,3.02,0.0,0.81,0.0,,88.75,89.39,,,Visualizer
moment,7.879,3.08,0.0,0.73,0.0,,88.55,89.31,,,Visualizer
moment,8.133,3.12,0.0,0.68,0.0,,88.42,89.28,,,Visualizer
moment,8.331,3.09,0.0,0.54,0.0,,88.48,89.2,,,Visualizer
moment,8.533,2.98,0.0,0.51,0.0,,88.42,89.2,,,Visualizer
moment,8.733,3.03,0.0,0.5,0.0,,88.42,89.2,,,Visualizer
moment,8.933,3.07,0.0,0.5,0.0,,88.36,89.14,,,Visualizer
moment,9.127,3.09,0.0,0.42,0.0,,88.48,88.99,,,Visualizer
moment,9.435,3.0,0.0,0.33,0.0,,88.42,89.02,,,Visualizer
moment,9.579,2.97,0.0,0.38,0.0,,88.36,89.0,,,Visualizer
moment,9.778,3.06,0.0,0.37,0.0,,88.32,88.96,,,Visualizer
moment,9.982,3.02,0.0,0.38,0.0,,88.22,88.87,,,Visualizer
moment,10.18,3.04,0.0,0.33,0.0,,88.39,88.91,,,Visualizer
moment,10.382,3.0,0.0,0.28,0.0,,88.32,88.85,,,Visualizer
moment,10.629,2.98,0.0,0.31,0.0,,88.42,88.84,,,Visualizer
moment,10.828,3.04,0.0,0.33,0.0,,88.45,88.82,,,Visualizer
moment,11.029,3.04,0.0,0.36,0.0,,88.19,88.79,,,Visualizer
moment,11.24,3.07,0.0,0.3,0.0,,88.22,88.65,,,Visualizer
moment,11.428,3.0,0.0,0.24,0.0,,88.26,88.75,,,Visualizer
moment,11.682,2.95,0.0,0.29,0.0,,88.29,88.72,,,Visualizer
moment,11.879,3.0,0.0,0.26,0.0,,88.12,88.65,,,Visualizer
moment,12.08,3.06,0.0,0.34,0.0,,88.26,88.66,,,Visualizer
moment,12.282,3.14,0.0,0.28,0.0,,88.06,88.68,,,Visualizer
moment,12.479,3.01,0.0,0.22,0.0,,88.36,88.59,,,Visualizer
moment,12.683,2.95,0.0,0.25,0.0,,88.26,88.59,,,Visualizer
moment,12.879,3.0,0.0,0.23,0.0,,88.19,88.67,,,Visualizer
moment,13.129,2.97,0.0,0.26,0.0,,88.06,88.58,,,Visualizer
moment,13.333,2.99,0.0,0.24,0.0,,88.09,88.51,,,Visualizer
moment,13.529,3.0,0.0,0.36,0.0,,88.06,88.47,,,Visualizer
moment,13.728,3.16,0.0,0.32,0.0,,88.09,88.5,,,Visualizer
moment,13.927,3.1,0.0,0.26,0.0,,87.96,88.46,,,Visualizer
moment,14.187,2.99,0.0,0.2,0.0,,88.03,88.42,,,Visualizer
moment,14.38,2.94,0.0,0.21,0.0,,88.06,88.44,,,Visualizer
moment,14.582,2.98,0.0,0.22,0.0,,88.06,88.38,,,Visualizer
moment,14.782,2.98,0.0,0.21,0.0,,87.99,88.4,,,Visualizer
moment,14.978,2.98,0.0,0.24,0.0,,88.06,88.43,,,Visualizer
moment,15.178,3.0,0.0,0.21,0.0,,88.03,88.4,,,Visualizer
moment,15.432,2.99,0.0,0.26,0.0,,87.99,88.33,,,Visualizer
moment,15.628,3.03,0.0,0.21,0.0,,88.12,88.32,,,Visualizer
moment,15.833,2.99,0.0,0.26,0.0,,87.99,88.3,,,Visualizer
moment,16.046,3.04,0.0,0.28,0.0,,87.89,88.25,,,Visualizer
moment,16.23,3.09,0.0,0.33,0.0,,87.96,88.28,,,Visualizer
