information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 1:2 1.5ml,text
meta,,,,,,,,,Date,2022-06-26T12:10:55Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3d5ad678-dacc-4b82-bbd2-1771d2694a9a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.063,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.244,0.0,0.0,3.89,0.0,,197.52,190.25,,,Visualizer
moment,0.439,0.01,0.0,4.38,0.0,,197.52,190.53,,,Visualizer
moment,0.682,0.03,0.0,5.51,0.0,,195.84,190.85,,,Visualizer
moment,0.879,0.09,0.0,6.56,0.0,,193.21,190.77,,,Visualizer
moment,1.072,0.21,0.0,7.43,0.0,,192.5,190.85,,,Visualizer
moment,1.268,0.31,0.0,7.99,0.0,,192.02,190.93,,,Visualizer
moment,1.511,0.41,0.0,8.43,0.0,,191.84,191.12,,,Visualizer
moment,1.706,0.47,0.0,8.85,0.0,,192.26,191.32,,,Visualizer
moment,1.907,0.45,0.0,9.05,0.0,,192.79,191.72,,,Visualizer
moment,2.095,0.43,0.0,9.26,0.0,,193.15,191.94,,,Visualizer
moment,2.339,0.47,0.0,9.56,0.0,,193.27,192.37,,,Visualizer
moment,2.536,0.59,0.0,9.61,0.0,,193.75,192.73,,,Visualizer
moment,2.729,0.7,0.0,9.62,0.0,,193.92,192.98,,,Visualizer
moment,2.974,0.76,0.0,9.72,0.0,,194.34,193.33,,,Visualizer
moment,3.169,0.87,0.0,9.66,0.0,,194.94,193.49,,,Visualizer
moment,3.363,1.02,0.0,9.6,0.0,,195.6,193.67,,,Visualizer
moment,3.559,1.12,0.0,9.6,0.0,,195.84,193.93,,,Visualizer
moment,3.852,1.24,0.0,9.53,0.0,,196.44,194.05,,,Visualizer
moment,3.998,1.41,0.0,9.42,0.0,,196.92,194.18,,,Visualizer
moment,4.193,1.6,0.0,9.37,0.0,,197.16,194.26,,,Visualizer
moment,4.388,1.86,0.0,9.24,0.0,,197.65,194.46,,,Visualizer
moment,4.631,2.15,0.0,9.08,0.0,,198.13,194.66,,,Visualizer
moment,4.827,2.47,0.0,8.95,0.0,,198.61,194.83,,,Visualizer
moment,5.022,2.87,0.0,8.68,0.0,,198.86,194.97,,,Visualizer
moment,5.216,3.33,0.0,8.1,0.0,,198.8,195.17,,,Visualizer
moment,5.461,3.64,0.0,7.21,0.0,,198.74,195.4,,,Visualizer
moment,5.655,3.76,0.0,6.21,0.0,,198.68,195.59,,,Visualizer
moment,5.85,3.79,0.0,5.24,0.0,,198.8,195.65,,,Visualizer
moment,6.093,3.71,0.0,4.3,0.0,,198.68,195.92,,,Visualizer
moment,6.29,3.63,0.0,3.52,0.0,,198.74,196.14,,,Visualizer
moment,6.484,3.55,0.0,2.87,0.0,,198.49,196.13,,,Visualizer
moment,6.678,3.44,0.0,2.35,0.0,,198.37,196.26,,,Visualizer
moment,6.922,3.37,0.0,1.86,0.0,,198.37,196.14,,,Visualizer
moment,7.117,3.28,0.0,1.46,0.0,,198.31,196.42,,,Visualizer
moment,7.313,3.24,0.0,1.25,0.0,,198.07,196.45,,,Visualizer
moment,7.557,3.22,0.0,0.98,0.0,,198.25,196.41,,,Visualizer
moment,7.751,3.14,0.0,0.77,0.0,,198.01,196.43,,,Visualizer
moment,7.998,3.08,0.0,0.61,0.0,,198.01,196.52,,,Visualizer
moment,8.142,3.06,0.0,0.59,0.0,,197.89,196.43,,,Visualizer
moment,8.384,3.06,0.0,0.47,0.0,,198.01,196.32,,,Visualizer
moment,8.581,3.05,0.0,0.5,0.0,,198.07,196.38,,,Visualizer
moment,8.824,3.08,0.0,0.4,0.0,,197.83,196.36,,,Visualizer
moment,9.018,3.02,0.0,0.31,0.0,,197.77,196.36,,,Visualizer
moment,9.215,3.0,0.0,0.37,0.0,,197.59,196.2,,,Visualizer
moment,9.408,3.04,0.0,0.3,0.0,,197.65,196.08,,,Visualizer
moment,9.604,3.0,0.0,0.36,0.0,,197.65,196.0,,,Visualizer
moment,9.799,3.04,0.0,0.3,0.0,,197.4,195.99,,,Visualizer
moment,10.042,2.99,0.2,0.33,0.2,,197.4,195.93,,,Visualizer
moment,10.238,3.02,0.2,0.31,0.2,,197.28,196.02,,,Visualizer
moment,10.433,3.01,0.3,0.29,0.29,,197.28,195.98,,,Visualizer
moment,10.677,3.0,0.2,0.32,0.2,,197.22,195.84,,,Visualizer
moment,10.872,3.02,0.3,0.26,0.29,,197.22,195.76,,,Visualizer
moment,11.066,3.0,0.3,0.33,0.1,,197.16,195.82,,,Visualizer
moment,11.261,3.03,0.3,0.27,0.1,,196.92,195.77,,,Visualizer
moment,11.505,2.99,0.3,0.34,0.0,,197.04,195.77,,,Visualizer
moment,11.7,3.04,0.3,0.28,0.1,,196.92,195.67,,,Visualizer
moment,11.895,2.99,0.3,0.33,0.0,,196.8,195.66,,,Visualizer
moment,12.091,3.01,0.5,0.29,0.2,,197.04,195.69,,,Visualizer
moment,12.335,2.99,0.5,0.36,0.2,,196.8,195.42,,,Visualizer
moment,12.529,3.02,0.6,0.3,0.29,,196.86,195.58,,,Visualizer
moment,12.727,3.01,0.6,0.36,0.29,,196.86,195.57,,,Visualizer
moment,12.967,3.04,0.8,0.3,0.49,,196.68,195.45,,,Visualizer
moment,13.164,3.0,0.8,0.29,0.29,,196.68,195.45,,,Visualizer
moment,13.357,2.98,0.8,0.32,0.29,,196.5,195.56,,,Visualizer
moment,13.552,2.99,0.8,0.37,0.2,,196.32,195.53,,,Visualizer
moment,13.797,3.02,0.8,0.32,0.2,,196.38,195.4,,,Visualizer
moment,14.039,3.01,0.9,0.38,0.1,,196.38,195.4,,,Visualizer
moment,14.236,3.02,1.1,0.31,0.29,,196.32,195.42,,,Visualizer
moment,14.38,2.99,1.2,0.37,0.39,,196.32,195.41,,,Visualizer
moment,14.626,3.02,1.2,0.31,0.39,,196.02,195.45,,,Visualizer
moment,14.82,3.0,1.3,0.37,0.49,,196.14,195.33,,,Visualizer
moment,15.017,3.02,1.3,0.3,0.39,,196.14,195.34,,,Visualizer
moment,15.259,2.99,1.4,0.37,0.29,,196.26,195.46,,,Visualizer
moment,15.454,3.01,1.5,0.34,0.29,,196.08,195.36,,,Visualizer
