information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-23T19:07:43Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-12-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Flying Roasters Berlin,text
meta,,,,,,,,,Beans,"Arabica, Decaf",text
meta,,,,,,,,,Description,"40%  Decaf Peru
30% Guatemala
30% Sumatra",text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,21,text
meta,,,,,,,,,Weight,40.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/19146999-6449-4e77-b718-2a71d5065335,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.006,0.46,0.0,3.66,0.0,,92.8,89.87,,,Visualizer
moment,0.225,0.46,0.0,3.77,0.0,,90.8,89.99,,,Visualizer
moment,0.54,0.64,0.0,3.75,0.0,,90.83,90.21,,,Visualizer
moment,0.722,0.72,0.0,3.85,0.0,,91.26,90.21,,,Visualizer
moment,0.99,0.68,0.0,3.87,0.0,,91.96,90.24,,,Visualizer
moment,1.215,0.71,0.0,3.94,0.0,,92.57,90.35,,,Visualizer
moment,1.485,0.84,0.0,3.94,0.0,,93.11,90.48,,,Visualizer
moment,1.755,0.79,0.0,3.97,0.0,,93.58,90.62,,,Visualizer
moment,1.979,0.75,0.0,3.94,0.0,,93.95,90.73,,,Visualizer
moment,2.25,0.8,0.0,3.98,0.0,,94.22,90.88,,,Visualizer
moment,2.474,0.84,0.0,3.99,0.0,,94.36,91.05,,,Visualizer
moment,2.789,0.8,0.0,4.0,0.0,,94.32,91.14,,,Visualizer
moment,2.969,0.82,0.0,4.03,0.0,,94.25,91.38,,,Visualizer
moment,3.24,0.81,0.0,4.07,0.0,,94.12,91.69,,,Visualizer
moment,3.464,0.88,0.0,4.06,0.0,,93.95,91.9,,,Visualizer
moment,3.734,0.92,0.0,4.07,0.0,,93.78,92.16,,,Visualizer
moment,4.004,0.92,0.0,4.02,0.0,,93.38,92.3,,,Visualizer
