information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Two spring lever machine to 9 bar,text
meta,,,,,,,,,Date,2024-03-29T09:13:29Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d6b646ab-283e-43db-89be-a2419f9c5e66,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.045,0.04,0.0,2.57,0.0,,87.84,86.32,,,Visualizer
moment,0.268,0.04,0.0,2.83,0.0,,87.73,86.53,,,Visualizer
moment,0.493,0.07,0.0,3.09,0.0,,86.84,86.48,,,Visualizer
moment,0.763,0.51,0.0,3.37,0.0,,86.24,86.5,,,Visualizer
moment,1.039,0.8,0.0,3.56,0.0,,86.7,86.49,,,Visualizer
moment,1.257,0.86,0.0,3.77,0.0,,87.34,86.53,,,Visualizer
moment,1.527,0.85,0.0,3.92,0.0,,88.04,86.59,,,Visualizer
moment,1.798,0.62,0.0,4.13,0.0,,88.47,86.65,,,Visualizer
moment,2.023,0.62,0.0,4.12,0.0,,89.11,86.79,,,Visualizer
moment,2.249,0.76,0.0,4.26,0.0,,89.48,86.9,,,Visualizer
moment,2.523,0.88,0.0,4.26,0.0,,89.75,87.13,,,Visualizer
moment,2.788,0.96,0.0,4.3,0.0,,89.96,87.33,,,Visualizer
moment,3.012,1.03,0.0,4.39,0.0,,90.29,87.4,,,Visualizer
moment,3.283,1.07,0.0,4.45,0.0,,90.23,87.71,,,Visualizer
moment,3.509,1.07,0.0,4.41,0.0,,90.33,87.87,,,Visualizer
moment,3.821,1.05,0.0,4.5,0.0,,90.16,88.03,,,Visualizer
moment,4.005,1.1,0.0,4.47,0.0,,90.36,88.18,,,Visualizer
moment,4.318,1.14,0.0,4.52,0.0,,90.16,88.35,,,Visualizer
moment,4.496,1.2,0.0,4.53,0.0,,90.06,88.38,,,Visualizer
moment,4.767,1.27,0.0,4.51,0.0,,89.68,88.48,,,Visualizer
moment,4.998,1.31,0.0,4.5,0.0,,89.72,88.59,,,Visualizer
moment,5.307,1.43,0.0,4.53,0.0,,89.65,88.65,,,Visualizer
moment,5.535,1.54,0.0,4.54,0.0,,89.65,88.65,,,Visualizer
moment,5.759,1.69,0.0,4.5,0.0,,89.62,88.68,,,Visualizer
moment,6.031,1.87,0.0,4.56,0.0,,89.72,88.72,,,Visualizer
moment,6.254,2.03,0.0,4.53,0.0,,89.75,88.76,,,Visualizer
moment,6.567,2.2,0.0,4.52,0.0,,89.75,88.82,,,Visualizer
moment,6.791,2.42,0.0,4.57,0.0,,89.72,88.84,,,Visualizer
moment,7.019,2.61,0.0,4.55,0.0,,89.75,88.81,,,Visualizer
moment,7.243,2.79,0.0,4.55,0.0,,89.68,88.82,,,Visualizer
moment,7.514,3.08,0.0,4.55,0.0,,89.58,88.89,,,Visualizer
moment,7.782,3.4,0.0,4.59,0.0,,89.41,88.88,,,Visualizer
moment,8.032,3.76,0.0,4.53,0.0,,89.41,88.68,,,Visualizer
moment,8.278,4.18,0.0,4.84,0.0,,89.28,88.9,,,Visualizer
moment,8.503,5.25,0.0,4.86,0.0,,89.21,88.93,,,Visualizer
moment,8.817,6.15,0.0,4.59,0.0,,88.94,88.95,,,Visualizer
moment,8.999,6.81,0.0,4.14,0.0,,89.18,88.95,,,Visualizer
moment,9.314,7.37,0.2,3.62,0.19,,89.35,88.94,,,Visualizer
moment,9.541,7.69,0.3,3.11,0.29,,89.62,88.97,,,Visualizer
moment,9.763,7.87,0.4,2.74,0.39,,89.52,88.92,,,Visualizer
moment,9.989,8.14,0.7,2.4,0.68,,89.75,88.86,,,Visualizer
moment,10.259,8.36,0.7,2.09,0.49,,89.96,88.89,,,Visualizer
moment,10.528,8.5,1.0,1.87,0.68,,90.02,88.86,,,Visualizer
moment,10.799,8.64,1.1,1.68,0.68,,89.99,88.86,,,Visualizer
moment,11.085,8.79,1.5,1.48,0.87,,90.12,88.85,,,Visualizer
moment,11.246,8.75,1.7,1.35,0.97,,90.09,88.84,,,Visualizer
moment,11.563,8.81,1.9,1.26,0.97,,90.02,88.73,,,Visualizer
moment,11.787,8.88,2.1,1.17,0.97,,89.99,88.73,,,Visualizer
moment,12.022,8.91,2.3,1.11,0.87,,90.12,88.72,,,Visualizer
moment,12.239,8.96,2.5,1.05,0.87,,89.99,88.7,,,Visualizer
moment,12.523,8.92,2.7,1.01,0.78,,89.96,88.71,,,Visualizer
moment,12.777,8.98,2.8,0.97,0.78,,89.72,88.72,,,Visualizer
moment,13.002,9.01,3.1,0.93,0.97,,89.82,88.7,,,Visualizer
moment,13.319,8.92,3.4,0.94,0.87,,89.82,88.7,,,Visualizer
moment,13.5,8.99,3.6,0.95,0.87,,89.68,88.67,,,Visualizer
moment,13.768,9.03,4.0,0.92,0.97,,89.48,88.66,,,Visualizer
moment,14.082,8.96,4.1,0.94,0.78,,89.45,88.67,,,Visualizer
moment,14.273,8.96,4.3,0.96,0.87,,89.28,88.68,,,Visualizer
moment,14.492,8.97,4.7,0.93,1.07,,89.14,88.77,,,Visualizer
moment,14.757,8.98,4.9,0.94,0.97,,88.94,88.69,,,Visualizer
moment,14.982,8.97,5.1,0.95,1.07,,88.84,88.61,,,Visualizer
moment,15.255,8.97,5.5,0.97,1.16,,88.67,88.68,,,Visualizer
moment,15.522,8.99,5.6,0.98,1.16,,88.61,88.71,,,Visualizer
moment,15.751,8.96,6.1,1.02,1.16,,88.4,88.62,,,Visualizer
moment,16.03,8.95,6.4,1.04,1.26,,88.27,88.67,,,Visualizer
moment,16.288,8.93,6.7,1.06,1.16,,88.07,88.64,,,Visualizer
moment,16.518,8.89,7.0,1.09,1.36,,88.0,88.64,,,Visualizer
moment,16.827,8.82,7.4,1.14,1.26,,87.84,88.62,,,Visualizer
moment,17.032,8.82,7.7,1.16,1.26,,87.87,88.64,,,Visualizer
moment,17.234,8.78,7.9,1.18,1.26,,87.57,88.64,,,Visualizer
moment,17.503,8.68,8.2,1.19,1.26,,87.63,88.64,,,Visualizer
moment,17.775,8.66,8.8,1.2,1.46,,87.43,88.62,,,Visualizer
moment,18.021,8.53,9.1,1.27,1.36,,87.4,88.61,,,Visualizer
moment,18.315,8.5,9.3,1.28,1.36,,87.3,88.63,,,Visualizer
moment,18.494,8.45,9.9,1.31,1.65,,87.23,88.58,,,Visualizer
moment,18.764,8.33,10.2,1.33,1.36,,87.1,88.54,,,Visualizer
moment,19.033,8.27,10.5,1.41,1.65,,87.04,88.51,,,Visualizer
moment,19.259,8.24,11.0,1.42,1.75,,87.0,88.6,,,Visualizer
moment,19.483,8.14,11.5,1.46,1.55,,86.97,88.57,,,Visualizer
moment,19.769,8.07,12.0,1.48,1.75,,86.7,88.46,,,Visualizer
moment,20.02,8.03,12.5,1.51,1.75,,86.87,88.46,,,Visualizer
moment,20.246,7.93,13.0,1.54,1.84,,86.84,88.49,,,Visualizer
moment,20.521,7.82,13.3,1.6,1.75,,86.87,88.44,,,Visualizer
moment,20.79,7.8,13.9,1.62,1.84,,86.6,88.39,,,Visualizer
moment,21.013,7.69,14.4,1.66,1.84,,86.73,88.39,,,Visualizer
moment,21.237,7.68,14.8,1.68,1.94,,86.64,88.39,,,Visualizer
moment,21.509,7.57,14.9,1.69,1.84,,86.64,88.43,,,Visualizer
moment,21.777,7.48,15.8,1.72,1.94,,86.5,88.33,,,Visualizer
moment,22.051,7.39,16.3,1.78,1.84,,86.6,88.31,,,Visualizer
moment,22.248,7.38,16.5,1.78,1.84,,86.54,88.33,,,Visualizer
moment,22.543,7.23,17.5,1.83,2.13,,86.54,88.33,,,Visualizer
moment,22.782,7.22,17.6,1.85,2.04,,86.24,88.27,,,Visualizer
