information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet 2,text
meta,,,,,,,,,Date,2024-04-07T18:30:16Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Cafeologia,text
meta,,,,,,,,,Beans,Lavado,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Andy,text
meta,,,,,,,,,Grinder Brand,Comandante,text
meta,,,,,,,,,Grinder Model,Comandante,text
meta,,,,,,,,,Grinder Setting,20,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/482f96dd-44f2-4f80-85d6-b218dafb25a6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.35,0.0,3.93,0.0,,88.5,83.57,,,Visualizer
moment,0.178,0.34,0.0,3.97,0.0,,88.33,83.73,,,Visualizer
moment,0.358,0.42,0.0,4.04,0.0,,85.48,83.87,,,Visualizer
moment,0.628,0.47,0.0,4.01,0.0,,83.95,83.87,,,Visualizer
moment,0.808,0.42,0.0,3.97,0.0,,84.5,83.84,,,Visualizer
moment,0.988,0.45,0.0,3.95,0.0,,85.22,83.8,,,Visualizer
moment,1.213,0.46,0.0,4.0,0.0,,86.26,83.71,,,Visualizer
moment,1.438,0.49,0.0,3.94,0.0,,86.82,83.88,,,Visualizer
moment,1.618,0.54,0.0,4.0,0.0,,87.51,83.9,,,Visualizer
moment,1.888,0.6,0.0,4.03,0.0,,88.07,83.94,,,Visualizer
moment,2.113,0.59,0.0,4.0,0.0,,88.43,83.97,,,Visualizer
moment,2.248,0.61,0.0,3.98,0.0,,88.7,84.02,,,Visualizer
moment,2.473,0.61,0.0,4.05,0.0,,89.06,84.12,,,Visualizer
moment,2.655,0.65,0.0,3.99,0.0,,89.19,84.16,,,Visualizer
moment,2.878,0.64,0.0,4.05,0.0,,89.49,84.13,,,Visualizer
moment,3.103,0.62,0.0,4.05,0.0,,89.79,84.39,,,Visualizer
moment,3.376,0.67,0.0,4.02,0.0,,89.95,84.61,,,Visualizer
moment,3.508,0.66,0.0,4.06,0.0,,90.32,84.79,,,Visualizer
moment,3.688,0.64,0.0,4.06,0.0,,90.52,84.95,,,Visualizer
moment,3.913,0.61,0.0,4.08,0.0,,90.82,85.11,,,Visualizer
moment,4.138,0.6,0.0,4.06,0.0,,90.96,85.28,,,Visualizer
moment,4.318,0.57,0.0,3.97,0.0,,91.16,85.45,,,Visualizer
moment,4.543,0.56,0.0,3.98,0.0,,91.43,85.52,,,Visualizer
moment,4.814,0.55,0.0,3.99,0.0,,91.6,85.64,,,Visualizer
moment,4.948,0.55,0.0,3.99,0.0,,91.77,85.76,,,Visualizer
moment,5.173,0.55,0.0,4.01,0.0,,91.9,85.82,,,Visualizer
moment,5.353,0.55,0.0,4.01,0.0,,92.2,85.94,,,Visualizer
moment,5.623,0.53,0.0,4.03,0.0,,92.3,86.03,,,Visualizer
moment,5.803,0.54,0.0,4.01,0.0,,92.34,86.13,,,Visualizer
moment,5.983,0.54,0.0,4.01,0.0,,92.34,86.31,,,Visualizer
moment,6.253,0.55,0.0,4.01,0.0,,92.38,86.47,,,Visualizer
moment,6.433,0.59,0.0,4.02,0.0,,92.38,86.7,,,Visualizer
moment,6.613,0.58,0.0,4.07,0.0,,92.44,86.78,,,Visualizer
moment,6.883,0.58,0.0,4.03,0.0,,92.17,86.87,,,Visualizer
moment,7.018,0.61,0.0,3.97,0.0,,92.2,86.99,,,Visualizer
moment,7.243,0.66,0.0,4.01,0.0,,92.07,87.13,,,Visualizer
moment,7.513,0.65,0.0,4.02,0.0,,91.93,87.42,,,Visualizer
moment,7.648,0.66,0.0,4.03,0.0,,91.97,87.51,,,Visualizer
moment,7.873,0.71,0.0,4.04,0.0,,91.83,87.59,,,Visualizer
moment,8.188,0.78,0.0,4.02,0.0,,91.73,87.8,,,Visualizer
moment,8.278,0.8,0.0,4.03,0.0,,91.66,87.91,,,Visualizer
moment,8.503,0.84,0.0,4.06,0.0,,91.56,88.06,,,Visualizer
moment,8.683,0.89,0.0,4.05,0.0,,91.5,88.14,,,Visualizer
moment,8.953,0.93,0.0,4.0,0.0,,91.26,88.37,,,Visualizer
moment,9.133,0.97,0.0,4.03,0.0,,91.06,88.4,,,Visualizer
moment,9.313,1.02,0.0,4.0,0.0,,90.86,88.54,,,Visualizer
moment,9.538,1.02,0.0,4.03,0.0,,90.52,88.63,,,Visualizer
moment,9.763,1.07,0.0,4.01,0.0,,90.25,88.63,,,Visualizer
moment,9.943,1.14,0.0,4.0,0.0,,89.92,88.7,,,Visualizer
moment,10.168,1.16,0.0,4.03,0.0,,89.59,88.78,,,Visualizer
moment,10.438,1.22,0.0,3.98,0.0,,89.39,88.81,,,Visualizer
moment,10.572,1.28,0.0,3.98,0.0,,89.09,88.79,,,Visualizer
moment,10.798,1.29,0.0,3.99,0.0,,88.93,88.76,,,Visualizer
moment,10.978,1.33,0.0,3.97,0.0,,88.7,88.86,,,Visualizer
moment,11.203,1.35,0.0,3.98,0.0,,88.43,88.8,,,Visualizer
moment,11.428,1.39,0.0,4.0,0.0,,88.1,88.79,,,Visualizer
moment,11.608,1.43,0.0,3.97,0.0,,88.04,88.73,,,Visualizer
moment,11.878,1.48,0.0,3.98,0.0,,87.67,88.7,,,Visualizer
moment,12.058,1.61,0.0,3.92,0.0,,87.54,88.65,,,Visualizer
moment,12.283,1.84,0.0,3.93,0.0,,87.24,88.62,,,Visualizer
moment,12.508,2.06,0.0,4.11,0.0,,86.85,88.6,,,Visualizer
moment,12.688,2.41,0.0,4.19,0.0,,86.55,88.54,,,Visualizer
moment,12.868,2.79,0.0,4.23,0.0,,86.52,88.5,,,Visualizer
moment,13.092,3.19,0.0,4.27,0.0,,86.75,88.41,,,Visualizer
moment,13.318,3.67,0.0,4.26,0.0,,87.11,88.42,,,Visualizer
moment,13.497,4.11,0.0,4.09,0.0,,87.51,88.43,,,Visualizer
moment,13.813,4.5,0.0,3.91,0.0,,88.23,88.28,,,Visualizer
moment,13.907,4.71,0.0,3.74,0.0,,88.73,88.32,,,Visualizer
moment,14.129,5.01,0.0,3.66,0.0,,89.29,88.33,,,Visualizer
moment,14.308,5.23,0.0,3.55,0.0,,89.59,88.29,,,Visualizer
moment,14.578,5.39,0.0,3.43,0.0,,89.79,88.14,,,Visualizer
moment,14.757,5.52,0.0,3.29,0.0,,89.99,88.11,,,Visualizer
moment,14.938,5.63,0.0,3.24,0.0,,89.99,88.1,,,Visualizer
moment,15.253,5.69,0.0,3.19,0.0,,89.92,88.1,,,Visualizer
moment,15.388,5.76,0.0,3.16,0.0,,89.89,88.05,,,Visualizer
moment,15.568,5.81,0.0,3.08,0.0,,89.86,88.08,,,Visualizer
moment,15.793,5.76,0.0,3.05,0.0,,89.72,88.04,,,Visualizer
moment,16.065,5.81,0.0,3.02,0.0,,89.82,88.1,,,Visualizer
moment,16.198,5.88,0.0,2.97,0.0,,89.59,88.1,,,Visualizer
moment,16.423,5.82,0.0,2.97,0.0,,89.59,88.11,,,Visualizer
moment,16.603,5.85,0.0,2.98,0.0,,89.69,88.08,,,Visualizer
moment,16.828,5.8,0.0,3.01,0.0,,89.52,88.13,,,Visualizer
moment,17.053,5.88,0.0,3.04,0.0,,89.52,88.06,,,Visualizer
moment,17.232,5.89,0.0,3.06,0.0,,89.46,88.05,,,Visualizer
moment,17.502,5.9,0.0,3.07,0.0,,89.39,88.08,,,Visualizer
moment,17.638,5.8,0.0,3.13,0.0,,89.49,88.1,,,Visualizer
moment,17.863,5.94,0.0,3.16,0.0,,89.39,88.09,,,Visualizer
moment,18.132,5.95,0.0,3.23,0.0,,89.42,88.04,,,Visualizer
moment,18.267,5.93,0.0,3.27,0.0,,89.42,88.05,,,Visualizer
moment,18.492,5.97,0.0,3.23,0.0,,89.59,88.06,,,Visualizer
moment,18.763,5.97,0.0,3.2,0.0,,89.55,88.01,,,Visualizer
moment,18.943,5.94,0.0,3.23,0.0,,89.66,87.98,,,Visualizer
moment,19.123,5.91,0.0,3.26,0.0,,89.79,88.03,,,Visualizer
moment,19.303,6.01,0.0,3.32,0.0,,89.79,88.01,,,Visualizer
moment,19.573,5.99,0.0,3.31,0.0,,89.79,88.02,,,Visualizer
moment,19.797,5.96,0.0,3.35,0.0,,89.75,88.03,,,Visualizer
moment,19.932,5.97,0.0,3.38,0.0,,89.72,87.97,,,Visualizer
moment,20.157,5.97,0.0,3.39,0.0,,89.75,88.02,,,Visualizer
moment,20.382,6.0,0.0,3.4,0.0,,89.79,88.02,,,Visualizer
moment,20.563,6.05,0.0,3.42,0.0,,89.79,88.04,,,Visualizer
moment,20.878,5.99,0.0,3.41,0.0,,89.86,88.02,,,Visualizer
moment,20.968,6.01,0.0,3.43,0.0,,89.95,88.08,,,Visualizer
moment,21.192,6.0,0.0,3.48,0.0,,89.92,88.01,,,Visualizer
moment,21.417,5.96,0.0,3.49,0.0,,89.86,88.02,,,Visualizer
moment,21.598,6.01,0.0,3.52,0.0,,89.95,88.12,,,Visualizer
moment,21.822,6.02,0.0,3.52,0.0,,89.92,88.12,,,Visualizer
moment,22.047,6.0,0.0,3.52,0.0,,89.95,88.11,,,Visualizer
moment,22.318,6.01,0.0,3.53,0.0,,90.05,88.06,,,Visualizer
moment,22.452,6.0,0.0,3.56,0.0,,89.99,88.15,,,Visualizer
moment,22.633,5.91,0.0,3.59,0.0,,90.05,88.17,,,Visualizer
moment,22.857,5.93,0.0,3.64,0.0,,89.99,88.19,,,Visualizer
moment,23.127,6.08,0.0,3.64,0.0,,90.09,88.12,,,Visualizer
moment,23.263,6.01,0.0,3.64,0.0,,89.99,88.07,,,Visualizer
moment,23.487,5.96,0.0,3.66,0.0,,89.95,88.12,,,Visualizer
moment,23.713,5.99,0.0,3.63,0.0,,89.82,88.12,,,Visualizer
moment,23.893,5.96,0.0,3.69,0.0,,89.72,88.11,,,Visualizer
moment,24.117,5.98,0.0,3.74,0.0,,89.69,88.16,,,Visualizer
moment,24.342,6.02,0.0,3.69,0.0,,89.72,88.16,,,Visualizer
moment,24.567,5.94,0.0,3.76,0.0,,89.69,88.14,,,Visualizer
