information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 4,text
meta,,,,,,,,,Date,2024-04-16T17:23:40Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,verve,text
meta,,,,,,,,,Beans,sermon,text
meta,,,,,,,,,Grinder Brand,kafatek flat,text
meta,,,,,,,,,Grinder Model,kafatek flat,text
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/de8b54ef-e2af-4fe6-b45c-84e9ebede70b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.223,0.48,0.0,4.01,0.0,,86.19,87.43,,,Visualizer
moment,0.447,0.49,0.0,3.97,0.0,,85.83,87.57,,,Visualizer
moment,0.72,0.57,0.0,3.97,0.0,,83.82,87.58,,,Visualizer
moment,0.852,0.57,0.0,3.96,0.0,,83.43,87.61,,,Visualizer
moment,1.077,0.72,0.0,3.97,0.0,,84.3,87.66,,,Visualizer
moment,1.258,0.74,0.0,3.94,0.0,,85.41,87.6,,,Visualizer
moment,1.527,0.83,0.0,3.97,0.0,,86.61,87.56,,,Visualizer
moment,1.707,0.82,0.0,4.0,0.0,,87.52,87.52,,,Visualizer
moment,1.887,0.83,0.0,3.98,0.0,,88.25,87.49,,,Visualizer
moment,2.157,0.82,0.0,4.02,0.0,,89.13,87.55,,,Visualizer
moment,2.337,0.7,0.0,3.99,0.0,,89.83,87.5,,,Visualizer
moment,2.517,0.69,0.0,4.11,0.0,,90.39,87.44,,,Visualizer
moment,2.787,0.71,0.0,4.1,0.0,,90.79,87.49,,,Visualizer
moment,2.967,0.71,0.0,4.16,0.0,,91.02,87.58,,,Visualizer
moment,3.192,0.66,0.0,4.1,0.0,,90.99,87.7,,,Visualizer
moment,3.372,0.57,0.0,4.08,0.0,,90.82,87.78,,,Visualizer
moment,3.597,0.52,0.0,4.07,0.0,,90.32,87.95,,,Visualizer
moment,3.777,0.48,0.0,4.11,0.0,,89.93,88.1,,,Visualizer
moment,4.002,0.46,0.0,4.1,0.0,,89.59,88.18,,,Visualizer
moment,4.227,0.49,0.0,4.02,0.0,,89.13,88.19,,,Visualizer
moment,4.408,0.49,0.0,4.05,0.0,,88.93,88.18,,,Visualizer
