information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 angepasst,text
meta,,,,,,,,,Date,2024-03-03T07:16:58Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-11-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Homeroast,text
meta,,,,,,,,,Beans,Colombia,text
meta,,,,,,,,,Roast Color,112 light,text
meta,,,,,,,,,Operator,Florian,text
meta,,,,,,,,,Grinder Brand,Kafatek flat,text
meta,,,,,,,,,Grinder Model,Kafatek flat,text
meta,,,,,,,,,Grinder Setting,1.9,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dee8cb98-cd53-41c6-b8f3-887b0be1d206,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.023,0.0,0.0,3.81,0.0,,90.24,80.93,,,Visualizer
moment,0.298,0.0,0.0,4.59,0.0,,89.38,81.26,,,Visualizer
moment,0.499,0.0,0.0,5.28,0.0,,88.82,81.31,,,Visualizer
moment,0.749,0.0,0.0,5.85,0.0,,89.35,81.52,,,Visualizer
moment,0.999,0.03,0.0,6.24,0.0,,89.31,81.96,,,Visualizer
moment,1.253,0.15,0.0,6.59,0.0,,89.31,82.44,,,Visualizer
moment,1.499,0.22,0.0,6.84,0.0,,89.31,82.96,,,Visualizer
moment,1.748,0.28,0.0,7.04,0.0,,89.68,83.45,,,Visualizer
moment,1.996,0.36,0.0,7.22,0.0,,89.81,83.85,,,Visualizer
moment,2.249,0.47,0.0,7.31,0.0,,90.11,84.19,,,Visualizer
moment,2.501,0.61,0.0,7.35,0.0,,90.27,84.45,,,Visualizer
moment,2.749,0.84,0.0,7.4,0.0,,90.34,84.72,,,Visualizer
moment,2.997,1.12,0.0,7.44,0.0,,90.44,84.91,,,Visualizer
moment,3.247,1.51,0.0,7.38,0.0,,90.71,85.16,,,Visualizer
moment,3.497,1.97,0.0,7.15,0.0,,90.77,85.39,,,Visualizer
moment,3.782,2.36,0.0,6.7,0.0,,90.91,85.52,,,Visualizer
moment,3.997,2.6,0.0,6.1,0.0,,90.91,85.72,,,Visualizer
moment,4.247,2.82,0.0,5.36,0.0,,90.84,85.82,,,Visualizer
moment,4.5,2.9,0.0,4.69,0.0,,90.84,85.94,,,Visualizer
moment,4.748,3.04,0.0,4.0,0.0,,90.81,86.02,,,Visualizer
moment,4.997,3.03,0.0,3.38,0.0,,90.88,86.08,,,Visualizer
moment,5.25,3.0,0.0,2.88,0.0,,90.88,86.14,,,Visualizer
