information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso scratch,text
meta,,,,,,,,,Date,2024-04-16T17:12:49Z,ISO8601 formatted date
meta,,,,,,,,,Weight,19.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cb579649-9265-4e18-ab34-f96a63164cd5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.082,0.0,0.0,2.53,0.0,,82.64,79.76,,,Visualizer
moment,0.241,0.0,0.0,3.17,0.0,,82.54,79.98,,,Visualizer
moment,0.442,0.0,0.0,3.86,0.0,,82.09,80.08,,,Visualizer
moment,0.63,0.0,0.0,4.29,0.0,,82.06,80.04,,,Visualizer
moment,0.877,0.0,0.0,4.66,0.0,,82.16,80.06,,,Visualizer
moment,1.076,0.0,0.0,4.9,0.0,,81.58,80.09,,,Visualizer
moment,1.266,0.0,0.0,5.17,0.0,,80.75,80.11,,,Visualizer
moment,1.461,0.0,0.0,5.34,0.0,,79.95,80.21,,,Visualizer
moment,1.705,0.0,0.0,5.48,0.0,,79.12,80.28,,,Visualizer
moment,1.9,0.0,0.0,5.6,0.0,,78.16,80.36,,,Visualizer
moment,2.095,0.0,0.0,5.7,0.0,,76.95,80.44,,,Visualizer
moment,2.341,0.0,0.0,5.77,0.0,,75.86,80.62,,,Visualizer
moment,2.537,0.0,0.0,5.81,0.0,,74.78,80.73,,,Visualizer
moment,2.726,0.0,0.0,5.86,0.0,,73.56,80.84,,,Visualizer
moment,2.921,0.0,0.0,5.9,0.0,,73.3,80.87,,,Visualizer
moment,3.168,0.01,0.0,5.92,0.0,,73.79,80.92,,,Visualizer
moment,3.364,0.05,0.0,5.93,0.0,,75.23,80.8,,,Visualizer
moment,3.555,0.22,0.0,5.98,0.0,,76.82,80.58,,,Visualizer
moment,3.752,0.45,0.0,5.99,0.0,,78.61,80.31,,,Visualizer
moment,3.997,0.61,0.0,6.02,0.0,,80.37,80.07,,,Visualizer
moment,4.202,0.75,0.0,5.99,0.0,,81.93,80.02,,,Visualizer
moment,4.386,0.93,0.0,6.09,0.0,,83.25,80.02,,,Visualizer
moment,4.629,1.1,0.0,6.06,0.0,,84.41,80.12,,,Visualizer
moment,4.824,1.23,0.0,5.98,0.0,,85.29,80.31,,,Visualizer
moment,5.022,1.42,0.0,5.98,0.0,,85.7,80.56,,,Visualizer
moment,5.262,1.55,0.0,5.85,0.0,,85.64,80.91,,,Visualizer
moment,5.465,1.64,0.0,5.95,0.0,,85.25,81.27,,,Visualizer
moment,5.651,1.76,0.0,5.94,0.0,,84.51,81.56,,,Visualizer
moment,5.854,1.96,0.0,6.0,0.0,,83.7,81.88,,,Visualizer
moment,6.093,2.1,0.0,5.92,0.0,,82.96,82.17,,,Visualizer
moment,6.289,2.37,0.0,5.89,0.0,,82.38,82.36,,,Visualizer
moment,6.493,2.68,0.0,5.86,0.0,,81.8,82.43,,,Visualizer
moment,6.677,3.05,0.0,5.72,0.0,,81.52,82.49,,,Visualizer
moment,6.92,3.49,0.0,5.51,0.0,,81.55,82.52,,,Visualizer
moment,7.118,3.9,0.0,5.31,0.0,,81.55,82.43,,,Visualizer
moment,7.313,4.42,0.0,5.09,0.0,,81.55,82.38,,,Visualizer
moment,7.516,5.05,0.0,4.79,0.0,,81.45,82.32,,,Visualizer
moment,7.752,5.63,0.0,4.46,0.0,,81.16,82.26,,,Visualizer
moment,7.943,6.1,0.0,4.14,0.0,,80.94,82.17,,,Visualizer
moment,8.137,6.49,0.0,3.86,0.0,,80.78,82.11,,,Visualizer
moment,8.336,7.0,0.0,3.53,0.0,,80.62,82.03,,,Visualizer
moment,8.577,7.39,0.0,3.14,0.0,,80.24,81.99,,,Visualizer
moment,8.776,7.61,0.0,2.77,0.0,,80.11,81.93,,,Visualizer
moment,8.968,7.72,0.2,2.46,0.19,,79.95,81.86,,,Visualizer
moment,9.213,7.8,0.6,2.17,0.57,,79.98,81.82,,,Visualizer
moment,9.408,7.85,0.6,1.96,0.57,,79.92,81.79,,,Visualizer
moment,9.601,7.89,0.8,1.76,0.76,,79.86,81.78,,,Visualizer
moment,9.803,7.91,1.2,1.57,1.14,,79.86,81.74,,,Visualizer
moment,10.04,7.95,1.3,1.43,1.04,,79.82,81.72,,,Visualizer
moment,10.241,7.94,1.5,1.3,0.85,,79.79,81.61,,,Visualizer
moment,10.432,7.93,1.8,1.2,1.14,,79.89,81.56,,,Visualizer
moment,10.627,7.91,1.8,1.1,1.04,,79.76,81.56,,,Visualizer
moment,10.87,7.99,2.1,1.0,0.85,,79.95,81.49,,,Visualizer
moment,11.113,7.97,2.3,0.92,0.85,,79.95,81.51,,,Visualizer
moment,11.263,7.89,2.6,0.86,1.04,,79.92,81.47,,,Visualizer
moment,11.504,7.92,2.7,0.82,0.85,,80.02,81.48,,,Visualizer
moment,11.7,7.92,2.8,0.77,0.76,,80.11,81.42,,,Visualizer
moment,11.894,7.91,2.9,0.75,0.76,,80.14,81.4,,,Visualizer
moment,12.088,7.91,3.0,0.71,0.85,,80.14,81.36,,,Visualizer
moment,12.333,7.89,3.1,0.7,0.47,,80.24,81.35,,,Visualizer
moment,12.529,7.9,3.3,0.68,0.57,,80.3,81.35,,,Visualizer
moment,12.722,7.88,3.3,0.66,0.57,,80.27,81.33,,,Visualizer
moment,12.918,7.86,3.9,0.66,0.95,,80.4,81.31,,,Visualizer
moment,13.165,7.86,3.9,0.65,0.85,,80.4,81.24,,,Visualizer
moment,13.354,7.83,4.1,0.64,0.95,,80.37,81.22,,,Visualizer
moment,13.601,7.82,4.1,0.65,0.76,,80.59,81.28,,,Visualizer
moment,13.799,7.8,4.2,0.63,0.85,,80.59,81.2,,,Visualizer
moment,13.991,7.79,4.4,0.64,0.47,,80.72,81.25,,,Visualizer
moment,14.185,7.8,4.6,0.64,0.66,,80.62,81.29,,,Visualizer
moment,14.427,7.78,4.8,0.63,0.76,,80.65,81.25,,,Visualizer
moment,14.628,7.76,4.9,0.63,0.76,,80.69,81.14,,,Visualizer
moment,14.821,7.74,5.0,0.63,0.76,,80.65,81.22,,,Visualizer
moment,15.012,7.76,5.2,0.63,0.76,,80.59,81.16,,,Visualizer
moment,15.257,7.71,5.4,0.63,0.76,,80.56,81.18,,,Visualizer
moment,15.45,7.68,5.5,0.65,0.66,,80.56,81.13,,,Visualizer
moment,15.647,7.7,5.7,0.65,0.76,,80.56,81.08,,,Visualizer
moment,15.846,7.65,5.7,0.66,0.66,,80.59,81.03,,,Visualizer
moment,16.085,7.67,6.0,0.67,0.76,,80.43,81.04,,,Visualizer
moment,16.287,7.7,6.2,0.65,0.76,,80.3,81.1,,,Visualizer
moment,16.479,7.67,6.3,0.65,0.76,,80.24,81.06,,,Visualizer
moment,16.669,7.62,6.4,0.66,0.66,,80.05,81.0,,,Visualizer
moment,16.933,7.65,6.5,0.66,0.76,,79.89,81.01,,,Visualizer
moment,17.109,7.62,6.8,0.66,0.76,,79.79,81.01,,,Visualizer
moment,17.306,7.6,7.0,0.68,0.76,,79.7,81.0,,,Visualizer
moment,17.499,7.71,7.0,0.69,0.66,,79.6,80.97,,,Visualizer
moment,17.743,7.64,7.3,0.67,0.85,,79.38,80.96,,,Visualizer
moment,17.94,7.52,7.3,0.67,0.76,,79.28,80.97,,,Visualizer
moment,18.133,7.54,7.5,0.66,0.66,,79.05,80.9,,,Visualizer
