information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-07-28T17:25:37Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Temple,text
meta,,,,,,,,,Beans,Dharma,text
meta,,,,,,,,,Operator,Branden,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,6,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e7eaad92-c767-48e8-b3e6-92d6e59b6744,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.224,0.71,0.0,3.85,0.0,,88.27,85.09,,,Visualizer
moment,0.448,0.74,0.0,3.92,0.0,,87.61,85.4,,,Visualizer
moment,0.674,0.92,0.0,3.94,0.0,,86.79,85.47,,,Visualizer
moment,0.854,0.95,0.0,3.95,0.0,,87.25,85.36,,,Visualizer
moment,1.034,0.91,0.0,3.94,0.0,,88.34,85.37,,,Visualizer
moment,1.304,1.03,0.0,3.98,0.0,,89.36,85.44,,,Visualizer
moment,1.484,1.03,0.0,4.04,0.0,,90.22,85.54,,,Visualizer
moment,1.664,1.05,0.0,3.99,0.0,,90.96,85.6,,,Visualizer
moment,1.888,1.02,0.0,4.05,0.0,,91.56,85.74,,,Visualizer
moment,2.114,0.92,0.0,4.08,0.0,,91.93,85.83,,,Visualizer
moment,2.294,0.91,0.0,4.04,0.0,,92.13,85.98,,,Visualizer
moment,2.519,0.88,0.0,4.08,0.0,,92.1,86.2,,,Visualizer
moment,2.699,0.84,0.0,4.07,0.0,,92.13,86.42,,,Visualizer
moment,2.924,0.86,0.0,4.02,0.0,,91.86,86.63,,,Visualizer
moment,3.149,0.86,0.0,4.09,0.0,,91.59,86.78,,,Visualizer
moment,3.329,0.88,0.0,4.08,0.0,,91.06,87.0,,,Visualizer
moment,3.554,0.95,0.0,4.1,0.0,,90.72,87.21,,,Visualizer
moment,3.914,0.97,0.0,4.1,0.0,,90.39,87.46,,,Visualizer
moment,4.004,0.98,0.0,4.11,0.0,,90.26,87.58,,,Visualizer
moment,4.184,0.99,0.0,4.05,0.0,,89.82,87.77,,,Visualizer
moment,4.409,1.12,0.0,4.05,0.0,,89.62,87.85,,,Visualizer
moment,4.589,1.17,0.0,4.03,0.0,,89.33,87.88,,,Visualizer
moment,4.858,1.27,0.0,3.97,0.0,,89.03,87.96,,,Visualizer
moment,4.994,1.44,0.0,3.98,0.0,,88.8,88.03,,,Visualizer
moment,5.219,1.67,0.0,3.94,0.0,,88.5,87.97,,,Visualizer
moment,5.444,1.83,0.0,3.91,0.0,,88.37,87.96,,,Visualizer
moment,5.669,2.03,0.0,3.92,0.0,,88.27,88.06,,,Visualizer
moment,5.849,2.28,0.0,3.94,0.0,,88.11,88.04,,,Visualizer
moment,6.073,2.65,0.0,3.94,0.0,,88.14,88.06,,,Visualizer
moment,6.261,3.13,0.1,3.89,0.1,,88.11,88.03,,,Visualizer
moment,6.478,3.75,0.3,3.86,0.29,,88.04,88.01,,,Visualizer
moment,6.659,4.43,0.5,3.66,0.48,,87.84,88.01,,,Visualizer
moment,6.928,4.66,1.1,3.33,1.06,,88.01,88.04,,,Visualizer
moment,7.109,4.79,1.8,3.12,1.64,,87.88,88.0,,,Visualizer
moment,7.333,4.99,2.0,2.92,1.84,,87.78,87.99,,,Visualizer
moment,7.513,5.08,2.5,2.77,2.13,,87.65,87.95,,,Visualizer
moment,7.738,5.28,3.0,2.6,2.42,,87.71,87.92,,,Visualizer
moment,7.918,5.37,3.6,2.52,2.42,,87.58,87.94,,,Visualizer
moment,8.143,5.48,3.8,2.42,2.03,,87.48,87.94,,,Visualizer
moment,8.324,5.59,4.4,2.37,2.32,,87.29,87.99,,,Visualizer
moment,8.548,5.66,4.9,2.34,2.32,,87.29,87.89,,,Visualizer
moment,8.773,5.76,5.2,2.31,2.13,,87.19,87.88,,,Visualizer
moment,8.998,5.78,5.5,2.26,2.13,,87.16,87.87,,,Visualizer
moment,9.224,5.81,6.2,2.25,2.32,,87.12,87.84,,,Visualizer
moment,9.403,5.88,6.9,2.25,2.32,,87.06,87.84,,,Visualizer
moment,9.584,5.92,7.2,2.2,2.22,,87.06,87.81,,,Visualizer
moment,9.809,5.89,7.6,2.21,2.32,,87.06,87.81,,,Visualizer
moment,9.988,5.9,8.4,2.22,2.42,,86.89,87.77,,,Visualizer
moment,10.213,5.88,8.6,2.22,2.32,,87.06,87.68,,,Visualizer
moment,10.483,5.92,9.1,2.22,2.32,,87.06,87.77,,,Visualizer
moment,10.663,5.95,9.8,2.21,2.32,,87.22,87.72,,,Visualizer
