information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 espresso machine 2,text
meta,,,,,,,,,Date,2024-04-15T03:02:23Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,caffeinatediya,text
meta,,,,,,,,,Weight,35.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/221e3a22-3fa7-4a45-b3de-1ba61445d132,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.045,0.42,0.0,4.04,0.0,,90.9,88.3,,,Visualizer
moment,0.242,0.44,0.0,5.02,0.0,,90.3,88.47,,,Visualizer
moment,0.441,0.42,0.0,5.87,0.0,,90.27,88.53,,,Visualizer
moment,0.655,0.46,0.0,6.51,0.0,,90.77,88.54,,,Visualizer
moment,0.84,0.49,0.0,7.03,0.0,,91.23,88.56,,,Visualizer
moment,1.092,0.48,0.0,7.38,0.0,,91.64,88.53,,,Visualizer
moment,1.292,0.55,0.0,7.63,0.0,,91.97,88.68,,,Visualizer
moment,1.507,0.61,0.0,7.96,0.0,,92.01,88.75,,,Visualizer
moment,1.692,0.7,0.0,8.07,0.0,,92.01,88.82,,,Visualizer
moment,1.892,0.69,0.0,8.16,0.0,,92.21,88.83,,,Visualizer
moment,2.108,0.69,0.0,8.27,0.0,,92.38,88.91,,,Visualizer
moment,2.348,0.74,0.0,8.29,0.0,,92.48,89.05,,,Visualizer
moment,2.545,0.79,0.0,8.23,0.0,,92.75,89.14,,,Visualizer
moment,2.792,0.79,0.0,8.2,0.0,,92.82,89.39,,,Visualizer
moment,2.945,0.82,0.0,8.16,0.0,,93.02,89.48,,,Visualizer
moment,3.151,0.86,0.0,8.23,0.0,,93.02,89.7,,,Visualizer
moment,3.341,0.92,0.0,8.2,0.0,,93.29,89.84,,,Visualizer
moment,3.613,0.96,0.0,8.18,0.0,,93.16,90.0,,,Visualizer
moment,3.792,1.0,0.0,8.15,0.0,,93.12,90.09,,,Visualizer
moment,3.998,1.06,0.0,8.09,0.0,,92.95,90.17,,,Visualizer
moment,4.191,1.16,0.0,8.09,0.0,,92.85,90.24,,,Visualizer
moment,4.391,1.22,0.0,8.08,0.0,,92.68,90.32,,,Visualizer
moment,4.642,1.37,0.0,8.01,0.0,,92.48,90.46,,,Visualizer
moment,4.852,1.5,0.0,8.02,0.0,,92.34,90.41,,,Visualizer
moment,5.042,1.63,0.0,7.97,0.0,,92.14,90.47,,,Visualizer
moment,5.243,1.77,0.0,7.86,0.0,,92.24,90.55,,,Visualizer
moment,5.442,1.91,0.0,7.88,0.0,,92.14,90.59,,,Visualizer
moment,5.641,2.03,0.0,7.79,0.0,,91.87,90.61,,,Visualizer
moment,5.895,2.17,0.0,7.78,0.0,,91.77,90.66,,,Visualizer
moment,6.153,2.34,0.0,7.7,0.0,,91.7,90.7,,,Visualizer
moment,6.321,2.51,0.0,7.64,0.0,,91.6,90.72,,,Visualizer
moment,6.492,2.65,0.0,7.64,0.0,,91.43,90.79,,,Visualizer
moment,6.694,2.85,0.0,7.58,0.0,,91.17,90.79,,,Visualizer
moment,6.891,3.07,0.0,7.53,0.0,,91.13,90.77,,,Visualizer
moment,7.144,3.34,0.0,7.53,0.0,,90.93,90.84,,,Visualizer
moment,7.341,3.65,0.0,7.38,0.0,,90.7,90.88,,,Visualizer
moment,7.542,4.0,0.0,7.25,0.0,,90.63,90.84,,,Visualizer
moment,7.743,4.36,0.0,7.14,0.0,,90.46,90.83,,,Visualizer
moment,7.944,4.69,0.81,7.01,0.81,,90.4,90.8,,,Visualizer
moment,8.191,5.03,0.95,6.87,0.95,,90.23,90.85,,,Visualizer
moment,8.393,5.37,1.79,6.75,1.8,,90.07,90.82,,,Visualizer
moment,8.592,5.69,2.51,6.61,2.52,,89.96,90.76,,,Visualizer
moment,8.791,6.01,2.57,6.51,2.58,,89.96,90.81,,,Visualizer
moment,9.001,6.26,3.13,6.39,2.33,,89.83,90.79,,,Visualizer
moment,9.191,6.48,3.28,6.3,2.34,,89.9,90.74,,,Visualizer
moment,9.444,6.68,4.18,6.21,2.34,,89.93,90.68,,,Visualizer
moment,9.649,6.85,4.36,6.11,1.86,,89.87,90.62,,,Visualizer
moment,9.851,6.98,4.95,6.02,2.12,,89.9,90.62,,,Visualizer
moment,10.043,7.12,5.15,5.9,1.97,,90.0,90.55,,,Visualizer
moment,10.249,7.25,5.34,5.82,1.62,,90.03,90.56,,,Visualizer
moment,10.492,7.33,6.02,5.74,1.85,,89.96,90.55,,,Visualizer
moment,10.691,7.43,6.2,5.68,1.85,,90.13,90.49,,,Visualizer
moment,10.892,7.52,6.38,5.64,1.44,,90.27,90.52,,,Visualizer
moment,11.093,7.56,7.23,5.59,2.09,,90.13,90.48,,,Visualizer
moment,11.314,7.59,7.52,5.53,2.19,,90.36,90.45,,,Visualizer
moment,11.491,7.63,7.7,5.51,1.69,,90.33,90.45,,,Visualizer
moment,11.756,7.64,8.58,5.48,2.3,,90.43,90.47,,,Visualizer
moment,11.941,7.64,8.77,5.45,2.31,,90.43,90.47,,,Visualizer
moment,12.143,7.68,8.86,5.44,1.64,,90.53,90.46,,,Visualizer
moment,12.341,7.72,9.03,5.39,1.52,,90.7,90.38,,,Visualizer
moment,12.545,7.75,9.8,5.42,2.11,,90.73,90.42,,,Visualizer
moment,12.741,7.72,9.98,5.44,1.72,,90.77,90.4,,,Visualizer
moment,13.005,7.72,10.7,5.41,1.94,,90.93,90.41,,,Visualizer
moment,13.192,7.77,11.3,5.41,2.36,,90.96,90.37,,,Visualizer
moment,13.392,7.75,11.48,5.38,1.79,,90.9,90.41,,,Visualizer
moment,13.591,7.75,11.98,5.32,2.1,,90.93,90.38,,,Visualizer
moment,13.852,7.73,12.72,5.38,2.13,,91.0,90.44,,,Visualizer
moment,14.041,7.76,13.12,5.31,2.34,,91.1,90.33,,,Visualizer
moment,14.252,7.71,13.44,5.31,2.05,,91.2,90.39,,,Visualizer
moment,14.474,7.65,13.84,5.29,1.97,,91.23,90.43,,,Visualizer
moment,14.651,7.65,14.36,5.29,2.3,,91.2,90.32,,,Visualizer
moment,14.871,7.68,14.76,5.31,2.05,,91.23,90.35,,,Visualizer
moment,15.041,7.72,14.83,5.34,2.03,,91.3,90.33,,,Visualizer
moment,15.292,7.73,15.59,5.34,2.16,,91.34,90.36,,,Visualizer
moment,15.493,7.76,15.91,5.39,2.08,,91.3,90.42,,,Visualizer
moment,15.691,7.76,16.32,5.36,1.97,,91.4,90.38,,,Visualizer
moment,15.892,7.7,16.84,5.37,2.09,,91.34,90.31,,,Visualizer
moment,16.093,7.75,17.01,5.31,1.91,,91.43,90.33,,,Visualizer
moment,16.407,7.72,17.89,5.26,2.09,,91.47,90.34,,,Visualizer
moment,16.547,7.72,18.28,5.25,2.06,,91.6,90.28,,,Visualizer
moment,16.742,7.67,18.5,5.27,2.19,,91.6,90.32,,,Visualizer
moment,16.942,7.65,18.83,5.27,2.0,,91.64,90.36,,,Visualizer
moment,17.141,7.64,19.22,5.26,2.22,,91.64,90.35,,,Visualizer
moment,17.35,7.54,19.71,5.24,2.04,,91.64,90.31,,,Visualizer
moment,17.595,7.5,20.29,5.3,2.02,,91.74,90.35,,,Visualizer
moment,17.791,7.58,20.8,5.28,2.07,,91.67,90.41,,,Visualizer
moment,17.999,7.6,21.11,5.26,1.99,,91.8,90.37,,,Visualizer
moment,18.192,7.57,21.68,5.25,2.38,,91.84,90.34,,,Visualizer
moment,18.396,7.57,22.05,5.25,2.09,,91.84,90.27,,,Visualizer
moment,18.594,7.56,22.51,5.23,2.23,,91.74,90.28,,,Visualizer
moment,18.842,7.59,22.68,5.26,1.89,,91.91,90.31,,,Visualizer
moment,19.054,7.59,23.32,5.23,2.22,,91.87,90.32,,,Visualizer
moment,19.242,7.57,23.74,5.26,2.07,,92.01,90.31,,,Visualizer
moment,19.443,7.61,23.93,5.23,1.89,,92.07,90.3,,,Visualizer
moment,19.642,7.6,24.61,5.22,2.11,,92.14,90.34,,,Visualizer
moment,19.892,7.63,25.14,5.27,2.05,,92.11,90.37,,,Visualizer
moment,20.106,7.66,25.65,5.26,2.14,,92.11,90.38,,,Visualizer
moment,20.292,7.61,26.06,5.26,2.24,,92.21,90.32,,,Visualizer
moment,20.497,7.64,26.5,5.26,2.13,,92.28,90.37,,,Visualizer
moment,20.691,7.66,26.98,5.23,2.18,,92.18,90.36,,,Visualizer
moment,20.892,7.61,27.4,5.23,2.27,,92.18,90.4,,,Visualizer
moment,21.142,7.6,27.69,5.22,2.05,,92.24,90.39,,,Visualizer
moment,21.351,7.59,28.25,5.18,2.2,,92.24,90.35,,,Visualizer
moment,21.542,7.56,28.71,5.25,2.22,,92.21,90.36,,,Visualizer
moment,21.742,7.58,29.04,5.24,2.07,,92.28,90.38,,,Visualizer
moment,21.962,7.55,29.58,5.22,2.19,,92.18,90.41,,,Visualizer
moment,22.191,7.56,30.01,5.28,2.33,,92.24,90.49,,,Visualizer
moment,22.391,7.58,30.44,5.24,2.2,,92.18,90.43,,,Visualizer
moment,22.595,7.57,31.13,5.25,2.19,,92.11,90.38,,,Visualizer
moment,22.791,7.53,31.59,5.29,2.23,,92.07,90.36,,,Visualizer
moment,22.992,7.55,32.04,5.29,2.38,,92.21,90.4,,,Visualizer
moment,23.191,7.57,32.37,5.31,2.15,,91.94,90.43,,,Visualizer
moment,23.467,7.56,32.95,5.28,2.31,,92.07,90.41,,,Visualizer
