information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Standard Flow 2ML,text
meta,,,,,,,,,Date,2022-01-14T06:54:20Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wonderstate Coffee,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17.5,text
meta,,,,,,,,,Weight,25.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e1aca7f5-40b1-423a-9dc8-07ba28c61707,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.315,0.67,0.0,3.92,0.0,,189.86,183.91,,,Visualizer
moment,0.449,0.69,0.0,4.71,0.0,,189.5,184.11,,,Visualizer
moment,0.63,0.85,0.0,5.76,0.0,,186.75,184.22,,,Visualizer
moment,0.945,0.92,0.0,6.58,0.0,,186.64,184.18,,,Visualizer
moment,1.037,1.01,0.0,7.23,0.0,,187.81,184.23,,,Visualizer
moment,1.259,1.21,0.0,7.61,0.0,,189.32,184.32,,,Visualizer
moment,1.574,1.16,0.0,7.96,0.0,,191.03,184.42,,,Visualizer
moment,1.664,1.12,0.0,8.25,0.1,,192.33,184.5,,,Visualizer
moment,1.889,1.12,0.0,8.51,0.0,,193.22,184.78,,,Visualizer
moment,2.114,1.1,0.0,8.62,0.0,,193.99,184.95,,,Visualizer
moment,2.384,1.05,0.0,8.69,0.0,,193.87,185.36,,,Visualizer
moment,2.519,1.04,0.0,8.71,0.0,,194.17,185.58,,,Visualizer
moment,2.699,1.09,0.0,8.74,0.0,,194.11,185.95,,,Visualizer
moment,3.015,1.2,0.0,8.83,0.0,,193.93,186.31,,,Visualizer
moment,3.15,1.3,0.0,8.82,0.0,,193.63,186.7,,,Visualizer
moment,3.33,1.43,0.0,9.05,0.0,,193.46,187.13,,,Visualizer
moment,3.599,1.65,0.0,9.12,0.0,,193.04,187.52,,,Visualizer
moment,3.869,1.92,0.0,9.12,0.0,,192.92,187.87,,,Visualizer
moment,3.959,2.24,0.0,9.02,0.0,,193.34,188.1,,,Visualizer
moment,4.185,2.48,0.0,8.69,0.0,,193.93,188.27,,,Visualizer
moment,4.409,2.71,0.0,8.2,0.0,,194.41,188.53,,,Visualizer
moment,4.59,2.91,0.0,7.59,0.0,,194.77,188.79,,,Visualizer
moment,4.859,3.12,0.0,6.79,0.0,,195.12,188.8,,,Visualizer
moment,4.994,3.31,0.0,5.94,0.0,,195.36,188.87,,,Visualizer
moment,5.264,3.37,0.0,5.08,0.0,,195.6,189.22,,,Visualizer
moment,5.489,3.38,0.0,4.31,0.0,,195.72,189.29,,,Visualizer
moment,5.669,3.3,0.0,3.66,0.0,,195.72,189.46,,,Visualizer
moment,5.849,3.31,0.0,3.08,0.0,,195.42,189.57,,,Visualizer
moment,6.119,3.29,0.0,2.57,0.0,,195.48,189.64,,,Visualizer
moment,6.255,3.2,0.2,2.22,0.2,,195.48,189.75,,,Visualizer
moment,6.479,3.19,0.4,1.9,0.41,,195.36,189.8,,,Visualizer
moment,6.705,3.19,0.5,1.6,0.51,,195.06,189.77,,,Visualizer
moment,6.929,3.08,0.9,1.45,0.92,,195.12,189.91,,,Visualizer
moment,7.109,3.08,0.9,1.3,0.92,,194.77,189.78,,,Visualizer
moment,7.289,3.09,1.1,1.2,0.92,,194.53,189.67,,,Visualizer
moment,7.515,3.07,1.3,1.08,0.51,,194.41,189.84,,,Visualizer
moment,7.649,3.03,1.5,1.03,1.02,,194.34,189.7,,,Visualizer
moment,7.829,3.02,1.7,1.02,0.82,,194.22,189.68,,,Visualizer
moment,8.099,3.03,1.8,1.03,0.92,,193.93,189.67,,,Visualizer
moment,8.189,3.14,1.9,1.09,0.61,,193.69,189.73,,,Visualizer
moment,8.504,3.33,1.9,1.16,0.61,,193.51,189.75,,,Visualizer
