information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3.1,text
meta,,,,,,,,,Date,2024-04-19T08:20:01Z,ISO8601 formatted date
meta,,,,,,,,,Weight,215.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ef64320b-ab34-42c7-bd0c-023d8b239ae7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.037,0.62,0.0,3.62,0.0,,92.9,84.34,,,Visualizer
moment,0.262,0.69,0.0,3.49,0.0,,91.23,84.62,,,Visualizer
moment,0.524,0.94,0.0,3.36,0.0,,91.96,84.61,,,Visualizer
moment,0.749,0.78,0.0,3.3,0.0,,93.0,84.85,,,Visualizer
moment,1.012,0.76,0.0,3.21,0.0,,93.78,85.36,,,Visualizer
moment,1.275,0.89,0.0,3.19,0.0,,94.29,86.07,,,Visualizer
moment,1.537,0.9,0.0,3.16,0.0,,94.59,86.82,,,Visualizer
moment,1.762,0.81,0.0,3.17,0.0,,94.76,87.46,,,Visualizer
moment,2.025,0.69,0.0,3.14,0.0,,94.56,88.11,,,Visualizer
moment,2.287,0.62,0.0,3.06,0.0,,94.49,88.84,,,Visualizer
moment,2.512,0.62,0.0,3.03,0.0,,94.22,89.5,,,Visualizer
moment,2.775,0.54,0.0,3.07,0.0,,93.98,90.05,,,Visualizer
moment,3.037,0.5,0.0,3.02,0.0,,93.88,90.62,,,Visualizer
moment,3.262,0.5,0.0,3.02,0.0,,93.68,91.05,,,Visualizer
moment,3.525,0.41,0.0,3.04,0.0,,93.64,91.36,,,Visualizer
moment,3.787,0.41,0.0,2.99,0.0,,93.75,91.57,,,Visualizer
moment,4.012,0.47,0.0,3.01,0.0,,93.71,91.77,,,Visualizer
moment,4.274,0.43,0.0,3.01,0.0,,93.78,91.96,,,Visualizer
moment,4.537,0.6,0.0,3.02,0.0,,93.85,92.2,,,Visualizer
moment,4.762,0.57,-0.1,2.99,-0.1,,93.91,92.38,,,Visualizer
moment,5.024,0.46,-0.1,3.02,-0.1,,93.98,92.51,,,Visualizer
moment,5.287,0.44,0.0,3.02,0.0,,93.88,92.64,,,Visualizer
moment,5.512,0.42,0.0,3.0,0.0,,93.98,92.76,,,Visualizer
moment,5.774,0.46,0.0,3.01,0.1,,93.91,92.87,,,Visualizer
moment,6.037,0.46,0.0,2.98,0.1,,93.91,92.99,,,Visualizer
moment,6.299,0.44,0.0,3.01,0.0,,94.02,93.07,,,Visualizer
moment,6.524,0.44,0.0,3.01,0.0,,94.09,93.15,,,Visualizer
moment,6.788,0.43,0.0,2.98,0.0,,94.02,93.24,,,Visualizer
moment,7.049,0.42,0.0,2.98,0.0,,94.02,93.35,,,Visualizer
moment,7.275,0.43,0.0,3.01,0.0,,94.22,93.39,,,Visualizer
moment,7.537,0.44,0.7,3.0,0.71,,94.09,93.47,,,Visualizer
moment,7.799,0.4,0.8,3.01,0.81,,94.15,93.57,,,Visualizer
moment,8.024,0.41,0.9,3.0,0.91,,94.25,93.63,,,Visualizer
moment,8.287,0.4,1.5,2.97,1.52,,94.12,93.72,,,Visualizer
moment,8.549,0.42,2.0,3.0,1.32,,94.12,93.83,,,Visualizer
moment,8.774,0.39,2.1,2.98,1.32,,94.05,93.83,,,Visualizer
moment,9.04,0.39,3.3,2.98,2.43,,93.98,93.87,,,Visualizer
moment,9.3,0.38,3.3,3.01,1.83,,94.05,93.91,,,Visualizer
moment,9.524,0.39,3.8,3.03,1.83,,94.15,93.92,,,Visualizer
moment,9.789,0.38,4.5,3.01,1.62,,94.09,93.96,,,Visualizer
moment,10.049,0.38,4.8,3.01,1.83,,94.39,93.98,,,Visualizer
moment,10.274,0.37,4.9,3.02,1.62,,94.42,94.0,,,Visualizer
moment,10.536,0.4,5.8,3.03,2.03,,94.36,94.07,,,Visualizer
moment,10.799,0.37,5.8,3.05,1.62,,94.42,94.02,,,Visualizer
moment,11.061,0.34,6.7,3.01,1.93,,94.25,94.1,,,Visualizer
moment,11.287,0.34,6.7,3.02,1.83,,94.36,94.1,,,Visualizer
moment,11.549,0.36,7.4,3.02,1.62,,94.32,94.03,,,Visualizer
moment,11.887,0.37,7.7,2.99,1.52,,94.32,94.09,,,Visualizer
moment,12.037,0.32,8.4,3.02,1.93,,94.32,94.2,,,Visualizer
moment,12.299,0.3,8.8,2.99,1.42,,94.29,94.18,,,Visualizer
moment,12.562,0.29,9.2,3.0,1.83,,94.29,94.15,,,Visualizer
moment,12.787,0.31,9.7,2.99,2.03,,94.32,94.17,,,Visualizer
moment,13.049,0.32,9.9,2.99,1.12,,94.25,94.19,,,Visualizer
moment,13.311,0.29,10.3,2.99,1.72,,94.36,94.18,,,Visualizer
moment,13.537,0.27,10.8,3.0,1.62,,94.46,94.2,,,Visualizer
moment,13.799,0.26,11.2,2.98,1.52,,94.32,94.24,,,Visualizer
moment,14.062,0.29,11.5,3.01,1.62,,94.52,94.18,,,Visualizer
moment,14.287,0.27,11.5,3.02,1.22,,94.36,94.14,,,Visualizer
moment,14.551,0.28,12.1,3.0,1.32,,94.49,94.25,,,Visualizer
moment,14.811,0.26,12.6,2.98,1.42,,94.42,94.23,,,Visualizer
moment,15.036,0.26,12.6,2.92,1.12,,94.39,94.26,,,Visualizer
moment,15.3,0.26,12.8,2.69,1.32,,94.22,94.17,,,Visualizer
moment,15.562,0.2,13.4,2.39,1.32,,94.25,94.19,,,Visualizer
moment,15.824,0.15,13.6,2.02,1.01,,94.25,94.23,,,Visualizer
moment,16.049,0.19,14.5,1.6,1.93,,94.39,94.15,,,Visualizer
moment,16.311,0.16,14.7,1.47,1.93,,94.42,94.15,,,Visualizer
moment,16.574,0.09,14.7,1.17,1.32,,94.63,94.17,,,Visualizer
moment,16.799,0.07,15.5,0.91,1.93,,94.52,94.16,,,Visualizer
moment,17.062,0.08,15.4,0.71,0.91,,94.52,94.17,,,Visualizer
moment,17.324,0.11,15.8,0.55,1.12,,94.42,94.22,,,Visualizer
moment,17.587,0.14,16.6,0.43,1.93,,94.25,94.22,,,Visualizer
moment,17.812,0.06,16.6,0.33,1.12,,94.15,94.21,,,Visualizer
moment,18.074,0.03,17.1,0.26,1.52,,94.15,94.15,,,Visualizer
moment,18.299,0.02,17.7,0.2,1.93,,94.05,94.15,,,Visualizer
moment,18.561,0.01,17.6,0.16,1.01,,94.02,94.23,,,Visualizer
moment,18.824,0.02,18.0,0.12,1.42,,94.19,94.16,,,Visualizer
moment,19.049,0.03,18.8,0.09,2.23,,94.36,94.19,,,Visualizer
moment,19.311,0.03,18.8,0.07,1.12,,94.76,94.16,,,Visualizer
moment,19.649,0.01,19.5,0.06,1.52,,95.31,94.14,,,Visualizer
moment,19.799,0.01,20.0,0.04,2.03,,95.86,94.15,,,Visualizer
moment,20.061,0.0,20.2,0.03,1.42,,96.41,94.16,,,Visualizer
moment,20.324,0.0,20.7,0.03,1.93,,96.75,94.19,,,Visualizer
moment,20.586,0.0,21.0,0.02,1.52,,97.27,94.07,,,Visualizer
moment,20.811,0.0,21.6,0.02,1.62,,97.52,94.15,,,Visualizer
moment,21.074,0.0,21.9,0.01,1.52,,97.86,94.27,,,Visualizer
moment,21.336,0.0,22.0,0.01,1.32,,97.93,94.27,,,Visualizer
moment,21.561,0.0,22.2,0.01,1.22,,98.21,94.32,,,Visualizer
moment,21.824,0.0,23.2,0.01,1.62,,98.29,94.33,,,Visualizer
moment,22.086,0.0,23.5,0.0,1.62,,98.39,94.27,,,Visualizer
moment,22.311,0.01,23.6,0.0,1.62,,98.5,94.26,,,Visualizer
moment,22.573,0.0,23.7,0.0,1.52,,98.5,94.24,,,Visualizer
moment,22.836,0.0,23.8,0.0,0.61,,98.67,94.16,,,Visualizer
moment,23.061,0.0,24.6,0.0,1.22,,98.78,94.16,,,Visualizer
moment,23.327,0.0,25.1,0.0,1.52,,98.67,94.14,,,Visualizer
moment,23.586,0.0,28.9,0.0,5.27,,98.85,94.01,,,Visualizer
moment,23.811,0.0,27.9,0.0,4.16,,98.92,93.99,,,Visualizer
moment,24.075,0.0,26.3,0.0,1.62,,98.95,93.92,,,Visualizer
moment,24.336,0.0,26.4,0.0,1.32,,98.92,93.8,,,Visualizer
moment,24.561,0.0,28.1,0.0,-0.81,,98.85,93.76,,,Visualizer
moment,24.823,0.0,27.2,0.0,-0.71,,98.88,93.72,,,Visualizer
moment,25.086,0.0,27.6,0.0,1.32,,99.06,93.57,,,Visualizer
moment,25.348,0.0,28.0,0.0,1.52,,98.88,93.44,,,Visualizer
moment,25.574,0.0,28.1,0.0,0.0,,98.81,93.25,,,Visualizer
moment,25.873,0.0,29.0,0.0,1.62,,98.81,93.12,,,Visualizer
moment,26.099,0.0,29.3,0.0,1.72,,98.71,92.9,,,Visualizer
moment,26.324,0.0,29.4,0.0,1.52,,98.21,92.83,,,Visualizer
moment,26.586,0.0,29.5,0.0,1.42,,97.97,92.84,,,Visualizer
