information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 1-2ml extraction,text
meta,,,,,,,,,Date,2024-04-23T11:45:56Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-22,ISO8601 formatted date
meta,,,,,,,,,Operator,Jaime,text
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0f72f285-55e3-405b-a630-2e47c36f919a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.016,0.63,0.0,3.93,0.0,,92.6,86.77,,,Visualizer
moment,0.219,0.66,0.0,5.03,0.0,,92.37,86.86,,,Visualizer
moment,0.401,0.52,0.0,5.89,0.0,,90.5,86.98,,,Visualizer
moment,0.624,0.71,0.0,6.52,0.0,,88.82,86.94,,,Visualizer
moment,0.849,0.88,0.0,6.96,0.0,,88.82,86.91,,,Visualizer
moment,1.032,0.94,0.0,7.26,0.0,,89.15,86.96,,,Visualizer
moment,1.254,1.06,0.0,7.48,0.0,,89.34,86.98,,,Visualizer
moment,1.479,1.29,0.0,7.62,0.0,,89.97,87.06,,,Visualizer
moment,1.66,1.4,0.0,7.76,0.0,,90.73,87.17,,,Visualizer
moment,1.887,1.46,0.0,7.82,0.0,,91.66,87.36,,,Visualizer
moment,2.065,1.49,0.0,7.88,0.0,,92.57,87.76,,,Visualizer
moment,2.289,1.46,0.0,7.92,0.0,,93.14,88.4,,,Visualizer
moment,2.516,1.43,0.0,7.98,0.0,,93.75,88.97,,,Visualizer
moment,2.693,1.41,0.0,7.99,0.0,,94.09,89.69,,,Visualizer
moment,2.919,1.38,0.0,7.99,0.0,,94.15,90.35,,,Visualizer
moment,3.148,1.39,0.0,7.99,0.0,,94.19,90.85,,,Visualizer
moment,3.324,1.48,0.0,7.97,0.0,,94.15,91.36,,,Visualizer
moment,3.549,1.54,0.0,7.94,0.0,,94.02,91.77,,,Visualizer
moment,3.729,1.62,0.0,7.98,0.0,,93.88,92.02,,,Visualizer
moment,3.954,1.72,0.0,7.97,0.0,,93.75,92.23,,,Visualizer
moment,4.179,1.81,0.0,7.91,0.0,,93.64,92.37,,,Visualizer
moment,4.36,2.01,0.0,7.89,0.0,,93.51,92.53,,,Visualizer
moment,4.588,2.22,0.0,7.82,0.0,,93.41,92.67,,,Visualizer
moment,4.856,2.54,0.0,7.88,0.0,,93.27,92.79,,,Visualizer
moment,4.991,2.95,0.0,7.5,0.0,,93.17,92.79,,,Visualizer
moment,5.216,3.34,0.0,7.05,0.0,,93.21,92.87,,,Visualizer
moment,5.393,3.83,0.0,6.18,0.0,,92.97,92.91,,,Visualizer
moment,5.621,4.01,0.0,5.21,0.0,,92.64,92.94,,,Visualizer
moment,5.848,3.97,0.0,4.27,0.0,,92.27,92.9,,,Visualizer
moment,6.028,3.8,0.0,3.54,0.0,,91.9,92.93,,,Visualizer
moment,6.251,3.77,0.0,2.8,0.0,,91.73,93.0,,,Visualizer
moment,6.473,3.53,0.0,2.28,0.0,,91.46,92.93,,,Visualizer
moment,6.656,3.44,0.1,1.92,0.09,,91.23,92.97,,,Visualizer
moment,6.879,3.5,0.3,1.71,0.28,,91.07,92.9,,,Visualizer
moment,7.059,3.57,0.4,1.38,0.38,,90.8,92.87,,,Visualizer
moment,7.284,3.45,0.6,1.29,0.57,,90.6,92.79,,,Visualizer
moment,7.513,3.57,0.7,1.05,0.66,,90.5,92.83,,,Visualizer
moment,7.692,3.46,0.8,1.02,0.66,,90.37,92.78,,,Visualizer
moment,7.914,3.57,0.9,0.84,0.66,,90.04,92.77,,,Visualizer
moment,8.147,3.43,1.1,0.79,0.66,,89.74,92.78,,,Visualizer
moment,8.324,3.44,1.1,0.73,0.47,,89.68,92.76,,,Visualizer
moment,8.546,3.49,1.3,0.7,0.57,,89.54,92.69,,,Visualizer
moment,8.724,3.43,1.4,0.67,0.57,,89.25,92.62,,,Visualizer
moment,8.949,3.48,1.5,0.62,0.57,,89.15,92.63,,,Visualizer
moment,9.174,3.45,1.6,0.56,0.57,,88.92,92.58,,,Visualizer
moment,9.354,3.32,1.7,0.54,0.57,,88.75,92.55,,,Visualizer
moment,9.579,3.4,1.8,0.63,0.47,,88.59,92.52,,,Visualizer
moment,9.807,3.44,2.0,0.5,0.57,,88.43,92.52,,,Visualizer
moment,9.984,3.23,2.1,0.52,0.57,,88.36,92.55,,,Visualizer
moment,10.209,3.3,2.2,0.64,0.57,,88.16,92.51,,,Visualizer
moment,10.434,3.4,2.4,0.52,0.66,,87.9,92.52,,,Visualizer
moment,10.614,3.17,2.6,0.54,0.75,,87.77,92.46,,,Visualizer
moment,10.839,3.23,2.7,0.66,0.66,,87.54,92.47,,,Visualizer
moment,11.021,3.34,2.8,0.6,0.66,,87.41,92.56,,,Visualizer
moment,11.244,3.16,2.9,0.64,0.66,,87.21,92.47,,,Visualizer
moment,11.469,3.23,3.1,0.66,0.66,,86.99,92.41,,,Visualizer
moment,11.652,3.19,3.3,0.64,0.66,,86.73,92.45,,,Visualizer
moment,11.874,3.09,3.5,0.74,0.75,,86.53,92.45,,,Visualizer
moment,12.099,3.2,3.6,0.69,0.75,,86.3,92.46,,,Visualizer
moment,12.279,3.09,3.8,0.78,0.75,,86.08,92.44,,,Visualizer
moment,12.504,3.16,3.9,0.72,0.75,,85.82,92.42,,,Visualizer
moment,12.684,3.07,4.1,0.76,0.85,,85.79,92.44,,,Visualizer
moment,12.909,3.03,4.2,0.77,0.75,,85.53,92.48,,,Visualizer
moment,13.137,3.05,4.6,0.83,0.94,,85.23,92.51,,,Visualizer
moment,13.314,3.18,4.6,0.97,0.85,,85.17,92.37,,,Visualizer
moment,13.54,3.29,4.8,1.02,0.85,,84.94,92.33,,,Visualizer
moment,13.809,3.37,5.0,1.12,0.85,,84.71,92.34,,,Visualizer
moment,13.944,3.57,5.2,1.24,0.94,,84.3,92.32,,,Visualizer
moment,14.169,3.74,5.5,1.34,1.04,,84.17,92.32,,,Visualizer
moment,14.349,3.92,5.7,1.44,1.04,,83.88,92.34,,,Visualizer
moment,14.574,4.15,6.0,1.56,1.13,,83.78,92.36,,,Visualizer
moment,14.8,4.39,6.3,1.67,1.23,,83.68,92.33,,,Visualizer
moment,14.979,4.62,6.6,1.74,1.32,,83.71,92.2,,,Visualizer
moment,15.205,4.85,6.9,1.82,1.32,,83.59,92.23,,,Visualizer
moment,15.429,5.13,7.2,1.89,1.41,,83.78,92.2,,,Visualizer
moment,15.608,5.37,7.6,1.95,1.51,,83.75,92.13,,,Visualizer
moment,15.834,5.62,8.0,1.98,1.6,,83.88,92.08,,,Visualizer
moment,16.062,5.9,8.5,2.05,1.79,,83.97,91.95,,,Visualizer
moment,16.239,6.12,8.9,2.13,1.89,,84.14,91.91,,,Visualizer
moment,16.466,6.41,9.4,2.18,2.07,,84.33,91.81,,,Visualizer
moment,16.645,6.67,9.9,2.25,2.17,,84.43,91.69,,,Visualizer
moment,16.869,6.95,10.6,2.23,2.45,,84.65,91.54,,,Visualizer
moment,17.094,7.16,10.9,2.31,2.26,,84.75,91.47,,,Visualizer
moment,17.274,7.49,11.5,2.35,2.45,,84.88,91.34,,,Visualizer
moment,17.499,7.78,12.0,2.38,2.45,,85.07,91.24,,,Visualizer
moment,17.726,8.01,12.6,2.39,2.54,,84.98,91.17,,,Visualizer
moment,17.905,8.27,12.9,2.36,2.64,,85.2,91.04,,,Visualizer
moment,18.133,8.5,13.8,2.35,2.73,,85.17,90.93,,,Visualizer
moment,18.309,8.73,14.2,2.34,2.83,,85.33,90.88,,,Visualizer
moment,18.534,8.75,14.8,2.26,2.83,,85.3,90.78,,,Visualizer
moment,18.764,8.55,15.8,2.23,3.02,,85.39,90.73,,,Visualizer
moment,18.939,8.54,16.1,2.22,3.02,,85.39,90.63,,,Visualizer
moment,19.165,8.54,16.8,2.24,3.11,,85.46,90.54,,,Visualizer
