information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-12T11:44:52Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,43.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cf72bab7-c0d2-4791-9759-6c6525be7d41,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,185.0,185.0,,,Visualizer
moment,0.036,0.18,-436.1,3.54,0.0,,156.39,180.61,,,Visualizer
moment,0.224,0.21,-436.1,4.29,0.0,,155.57,180.97,,,Visualizer
moment,0.449,0.4,-436.1,5.36,0.0,,154.16,181.26,,,Visualizer
moment,0.636,0.54,-436.1,6.28,0.0,,153.98,181.3,,,Visualizer
moment,0.861,0.53,-436.1,7.05,0.0,,154.22,181.32,,,Visualizer
moment,1.049,0.56,-436.1,7.57,0.0,,154.74,181.21,,,Visualizer
moment,1.311,0.61,-436.1,8.06,0.0,,155.57,181.43,,,Visualizer
moment,1.461,0.68,-436.1,8.48,0.0,,156.21,181.66,,,Visualizer
moment,1.686,0.72,-436.1,8.75,0.0,,157.21,181.86,,,Visualizer
moment,1.912,0.7,-436.1,9.03,0.0,,157.56,182.07,,,Visualizer
moment,2.099,0.74,-436.1,9.13,0.0,,158.15,182.48,,,Visualizer
moment,2.324,0.78,-436.1,9.24,0.0,,158.73,182.81,,,Visualizer
moment,2.511,0.83,-436.1,9.38,0.0,,158.85,183.04,,,Visualizer
moment,2.736,0.9,-436.1,9.38,0.0,,158.91,183.49,,,Visualizer
moment,2.924,1.07,-436.1,9.38,0.0,,159.08,183.74,,,Visualizer
moment,3.149,1.25,-436.1,9.41,0.0,,159.26,184.07,,,Visualizer
moment,3.374,1.48,-436.1,9.3,0.0,,159.2,184.41,,,Visualizer
moment,3.637,1.69,-436.1,9.19,0.0,,159.08,184.62,,,Visualizer
moment,3.787,1.89,-436.1,9.15,0.0,,159.2,184.6,,,Visualizer
moment,4.012,2.18,-436.1,8.98,0.0,,159.14,184.86,,,Visualizer
moment,4.237,2.52,-436.1,8.81,0.0,,159.2,184.95,,,Visualizer
moment,4.386,2.9,-436.1,8.68,0.0,,158.85,185.01,,,Visualizer
moment,4.611,3.3,-436.1,8.43,0.0,,158.91,185.21,,,Visualizer
moment,4.799,3.64,-436.1,8.19,0.0,,158.91,185.26,,,Visualizer
moment,5.024,3.89,-436.1,8.04,0.0,,158.68,185.2,,,Visualizer
moment,5.212,4.08,-436.1,7.81,0.0,,158.85,185.3,,,Visualizer
moment,5.436,4.14,-436.1,7.62,0.0,,158.68,185.29,,,Visualizer
moment,5.661,4.13,-436.1,7.59,0.0,,158.68,185.27,,,Visualizer
moment,5.849,4.2,-436.1,7.45,0.0,,158.68,185.33,,,Visualizer
moment,6.074,4.11,-436.1,7.35,0.0,,158.68,185.39,,,Visualizer
moment,6.262,4.0,-436.1,7.3,0.0,,158.62,185.35,,,Visualizer
moment,6.486,3.94,-436.1,7.29,0.0,,158.79,185.36,,,Visualizer
moment,6.674,3.91,-436.1,7.25,0.0,,158.62,185.45,,,Visualizer
moment,6.899,3.83,-436.1,7.28,0.0,,158.56,185.39,,,Visualizer
moment,7.086,3.78,-436.1,7.28,0.0,,158.79,185.41,,,Visualizer
moment,7.312,3.75,-436.1,7.27,0.0,,158.85,185.41,,,Visualizer
moment,7.536,3.68,-436.1,7.3,0.0,,158.79,185.43,,,Visualizer
moment,7.724,3.62,-436.1,7.34,0.0,,158.96,185.35,,,Visualizer
moment,7.949,3.61,20.4,7.33,18.8,,159.08,185.43,,,Visualizer
moment,8.136,3.57,21.8,7.37,20.09,,159.2,185.56,,,Visualizer
moment,8.361,3.53,23.2,7.41,21.38,,159.2,185.5,,,Visualizer
moment,8.549,3.52,23.9,7.4,22.02,,159.26,185.5,,,Visualizer
moment,8.774,3.48,25.2,7.45,23.22,,159.37,185.62,,,Visualizer
moment,8.961,3.47,26.5,7.48,6.27,,159.43,185.72,,,Visualizer
moment,9.186,3.45,27.9,7.46,6.27,,159.67,185.7,,,Visualizer
moment,9.411,3.4,29.1,7.5,5.99,,159.6,185.62,,,Visualizer
moment,9.599,3.41,30.4,7.53,5.99,,159.67,185.63,,,Visualizer
moment,9.824,3.38,31.8,7.52,6.08,,159.78,185.89,,,Visualizer
moment,10.049,3.44,33.3,7.59,6.27,,159.6,185.99,,,Visualizer
moment,10.236,3.44,34.7,7.62,6.27,,159.6,185.88,,,Visualizer
moment,10.424,3.37,35.4,7.58,6.36,,159.55,186.06,,,Visualizer
moment,10.649,3.34,36.7,7.59,6.36,,159.67,186.03,,,Visualizer
moment,10.836,3.32,38.1,7.64,6.45,,159.67,186.11,,,Visualizer
moment,11.061,3.34,39.3,7.61,6.27,,159.67,186.12,,,Visualizer
