information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice,text
meta,,,,,,,,,Date,2021-05-15T14:48:07Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a82ffd6b-f86a-4f33-93ec-de52f4380249,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.5,88.5,,,Visualizer
moment,0.044,0.36,0.0,3.98,0.0,,89.54,86.21,,,Visualizer
moment,0.27,0.64,0.0,4.67,0.0,,87.83,86.5,,,Visualizer
moment,0.494,0.96,0.0,5.33,0.0,,88.88,86.9,,,Visualizer
moment,0.764,0.92,0.0,5.72,0.0,,89.93,87.2,,,Visualizer
moment,0.989,0.92,0.0,6.0,0.0,,90.49,87.5,,,Visualizer
moment,1.304,0.88,0.0,6.26,0.0,,90.66,87.92,,,Visualizer
moment,1.485,0.84,0.0,6.43,0.0,,90.26,88.34,,,Visualizer
moment,1.799,0.87,0.0,6.58,0.0,,89.9,88.69,,,Visualizer
moment,2.024,0.94,0.0,6.64,0.0,,89.86,88.95,,,Visualizer
moment,2.294,0.96,0.0,6.72,0.0,,89.8,88.98,,,Visualizer
moment,2.519,1.02,0.0,6.82,0.0,,89.77,89.03,,,Visualizer
moment,2.744,1.16,0.0,6.87,0.0,,89.86,89.15,,,Visualizer
moment,3.014,1.25,0.0,6.88,0.0,,89.67,89.15,,,Visualizer
moment,3.239,1.38,0.0,6.92,0.0,,89.63,89.26,,,Visualizer
moment,3.509,1.5,0.0,6.89,0.0,,89.4,89.21,,,Visualizer
moment,3.734,1.71,0.0,6.88,0.0,,89.27,89.3,,,Visualizer
moment,4.049,1.98,0.0,6.85,0.0,,89.11,89.36,,,Visualizer
moment,4.275,2.33,0.0,6.78,0.0,,89.01,89.31,,,Visualizer
moment,4.544,2.79,0.0,6.63,0.0,,88.91,89.37,,,Visualizer
moment,4.77,3.29,0.0,6.3,0.0,,88.84,89.4,,,Visualizer
moment,4.994,3.78,0.0,5.58,0.0,,88.68,89.3,,,Visualizer
moment,5.264,4.0,0.0,4.59,0.0,,88.68,89.23,,,Visualizer
moment,5.489,3.8,0.0,3.72,0.0,,88.65,89.27,,,Visualizer
moment,5.76,3.68,0.0,2.93,0.0,,88.68,89.22,,,Visualizer
moment,5.984,3.6,0.0,2.45,0.0,,88.68,89.18,,,Visualizer
moment,6.299,3.63,0.0,1.92,0.0,,88.58,89.17,,,Visualizer
moment,6.614,3.42,0.0,1.49,0.0,,88.65,89.22,,,Visualizer
moment,6.794,3.21,0.0,1.16,0.0,,88.65,89.12,,,Visualizer
moment,7.019,3.04,0.0,0.9,0.0,,88.55,89.09,,,Visualizer
moment,7.244,2.94,0.0,0.81,0.0,,88.65,89.13,,,Visualizer
moment,7.514,3.0,0.0,0.75,0.0,,88.58,89.08,,,Visualizer
moment,7.739,3.05,0.0,0.62,0.0,,88.52,89.04,,,Visualizer
moment,8.054,3.01,0.0,0.6,0.0,,88.52,89.04,,,Visualizer
moment,8.279,3.06,0.0,0.48,0.0,,88.52,89.01,,,Visualizer
moment,8.549,2.99,0.0,0.48,0.0,,88.32,89.05,,,Visualizer
moment,8.775,3.01,0.0,0.48,0.0,,88.39,89.01,,,Visualizer
moment,9.045,3.02,0.0,0.42,0.0,,88.22,88.93,,,Visualizer
moment,9.269,2.99,0.0,0.44,0.0,,88.16,88.99,,,Visualizer
moment,9.494,3.02,0.0,0.44,0.0,,88.09,88.98,,,Visualizer
moment,9.809,3.03,0.0,0.39,0.0,,87.96,88.91,,,Visualizer
moment,9.991,2.98,0.0,0.42,0.0,,87.93,88.94,,,Visualizer
moment,10.304,3.0,0.0,0.44,0.0,,87.86,88.98,,,Visualizer
moment,10.528,3.04,0.0,0.38,0.0,,87.7,88.97,,,Visualizer
moment,10.799,2.99,0.0,0.41,0.0,,87.5,88.89,,,Visualizer
moment,11.024,3.0,0.0,0.44,0.0,,87.6,88.86,,,Visualizer
moment,11.249,2.99,0.0,0.46,0.0,,87.38,88.92,,,Visualizer
moment,11.518,2.99,0.0,0.47,0.0,,87.24,88.88,,,Visualizer
moment,11.744,3.0,0.0,0.48,0.0,,87.21,88.89,,,Visualizer
moment,12.014,3.04,0.0,0.44,0.0,,87.05,88.84,,,Visualizer
moment,12.239,3.01,0.0,0.47,0.0,,86.92,88.88,,,Visualizer
moment,12.554,3.04,0.0,0.49,0.0,,86.76,88.82,,,Visualizer
moment,12.778,3.09,0.0,0.58,0.0,,86.62,88.75,,,Visualizer
moment,13.051,3.17,0.0,0.67,0.0,,86.53,88.77,,,Visualizer
moment,13.274,3.31,0.0,0.72,0.0,,86.17,88.78,,,Visualizer
moment,13.498,3.47,0.0,0.84,0.0,,85.91,88.73,,,Visualizer
moment,13.769,3.68,0.0,0.95,0.0,,85.52,88.71,,,Visualizer
moment,13.994,3.9,0.0,1.01,0.0,,85.2,88.69,,,Visualizer
moment,14.265,4.13,0.0,1.12,0.0,,85.04,88.66,,,Visualizer
moment,14.533,4.41,0.0,1.18,0.0,,84.78,88.64,,,Visualizer
moment,14.804,4.68,0.0,1.29,0.0,,84.62,88.64,,,Visualizer
moment,15.028,5.04,0.0,1.33,0.0,,84.65,88.61,,,Visualizer
moment,15.298,5.25,0.0,1.37,0.0,,84.62,88.5,,,Visualizer
moment,15.523,5.5,0.0,1.42,0.0,,84.78,88.51,,,Visualizer
moment,15.793,5.85,0.0,1.5,0.0,,85.04,88.51,,,Visualizer
moment,16.018,6.14,0.0,1.54,0.0,,85.52,88.36,,,Visualizer
moment,16.244,6.46,0.0,1.57,0.0,,86.14,88.4,,,Visualizer
moment,16.514,6.79,0.0,1.62,0.0,,86.59,88.33,,,Visualizer
moment,16.83,7.05,0.0,1.75,0.0,,87.31,88.22,,,Visualizer
moment,17.008,7.36,0.0,1.83,0.0,,87.83,88.14,,,Visualizer
moment,17.281,7.75,0.0,1.89,0.0,,88.55,88.01,,,Visualizer
moment,17.55,8.04,0.0,1.96,0.0,,89.07,88.01,,,Visualizer
moment,17.775,8.32,0.0,2.02,0.0,,89.54,88.03,,,Visualizer
moment,18.088,8.66,0.0,2.1,0.0,,90.09,87.95,,,Visualizer
moment,18.268,9.05,0.0,2.06,0.0,,90.43,87.94,,,Visualizer
moment,18.495,9.05,0.0,2.11,0.0,,90.76,88.0,,,Visualizer
moment,18.763,8.99,0.0,2.09,0.0,,90.89,88.03,,,Visualizer
moment,19.034,8.96,0.0,1.98,0.0,,91.19,88.04,,,Visualizer
moment,19.303,8.7,0.0,2.05,0.0,,91.25,88.12,,,Visualizer
moment,19.528,8.81,0.0,2.04,0.0,,91.39,88.13,,,Visualizer
moment,19.799,8.95,0.0,2.04,0.0,,91.42,88.2,,,Visualizer
moment,20.024,8.97,0.0,2.03,0.0,,91.36,88.28,,,Visualizer
moment,20.248,8.9,0.0,2.03,0.0,,91.55,88.26,,,Visualizer
moment,20.518,8.83,0.0,2.06,0.0,,91.36,88.25,,,Visualizer
moment,20.788,8.96,0.0,2.03,0.0,,91.29,88.32,,,Visualizer
moment,21.015,8.89,0.0,2.06,0.0,,91.25,88.39,,,Visualizer
moment,21.284,8.91,0.0,2.04,0.0,,91.25,88.45,,,Visualizer
moment,21.508,8.81,0.0,2.08,0.0,,91.05,88.53,,,Visualizer
moment,21.779,8.86,0.0,2.07,0.0,,90.92,88.5,,,Visualizer
moment,22.003,8.75,0.0,2.04,0.0,,90.86,88.57,,,Visualizer
moment,22.273,8.8,0.0,2.07,0.0,,90.89,88.59,,,Visualizer
moment,22.588,8.87,0.0,2.09,0.0,,90.86,88.63,,,Visualizer
moment,22.769,8.83,0.0,2.1,0.0,,90.82,88.63,,,Visualizer
moment,23.039,8.72,0.0,2.09,0.0,,90.79,88.62,,,Visualizer
moment,23.263,8.62,0.0,2.09,0.0,,90.62,88.64,,,Visualizer
moment,23.533,8.47,0.0,2.09,0.0,,90.62,88.69,,,Visualizer
moment,23.758,8.38,0.0,2.05,0.0,,90.52,88.71,,,Visualizer
