information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Edit/AF Allonge,text
meta,,,,,,,,,Date,2021-05-13T12:28:38Z,ISO8601 formatted date
meta,,,,,,,,,Weight,88.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/026d579a-6ffa-4eaf-8163-e7391631b165,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.049,1.12,0.0,3.92,0.0,,201.13,194.07,,,Visualizer
moment,0.225,1.17,0.0,4.42,0.0,,197.94,194.48,,,Visualizer
moment,0.405,1.21,0.0,5.27,0.0,,188.14,194.96,,,Visualizer
moment,0.629,1.41,0.0,6.03,0.0,,188.84,194.78,,,Visualizer
moment,0.945,1.63,0.0,6.54,0.0,,191.53,194.74,,,Visualizer
moment,1.035,1.65,0.0,6.89,0.0,,194.25,194.81,,,Visualizer
moment,1.26,1.61,0.0,7.16,0.0,,196.03,194.72,,,Visualizer
moment,1.485,1.59,0.0,7.39,0.0,,197.46,194.78,,,Visualizer
moment,1.755,1.6,0.0,7.5,0.0,,198.35,195.12,,,Visualizer
moment,1.935,1.6,0.0,7.64,0.0,,199.02,195.8,,,Visualizer
moment,2.07,1.61,0.0,7.73,0.0,,199.68,196.51,,,Visualizer
moment,2.385,1.68,0.0,7.79,0.0,,199.74,197.11,,,Visualizer
moment,2.52,1.67,0.0,7.83,0.0,,199.62,197.46,,,Visualizer
moment,2.7,1.71,0.0,7.85,0.0,,199.56,198.09,,,Visualizer
moment,2.925,1.82,0.0,7.88,0.0,,199.02,198.57,,,Visualizer
moment,3.15,1.93,0.0,7.87,0.0,,198.6,198.87,,,Visualizer
moment,3.33,2.09,0.0,7.85,0.0,,198.42,199.09,,,Visualizer
moment,3.555,2.25,0.0,7.79,0.0,,198.06,199.34,,,Visualizer
moment,3.735,2.36,0.0,7.72,0.0,,197.87,199.35,,,Visualizer
moment,4.005,2.57,0.0,7.7,0.0,,197.82,199.42,,,Visualizer
moment,4.185,2.74,0.0,7.6,0.0,,197.7,199.43,,,Visualizer
moment,4.365,2.9,0.0,7.47,0.0,,197.52,199.4,,,Visualizer
moment,4.635,3.16,0.0,7.18,0.0,,197.58,199.44,,,Visualizer
moment,4.815,3.35,0.0,6.76,0.0,,197.7,199.22,,,Visualizer
moment,4.995,3.5,0.0,6.17,0.0,,197.46,199.18,,,Visualizer
moment,5.219,3.59,0.0,5.57,0.0,,197.52,199.24,,,Visualizer
moment,5.444,3.71,0.0,4.83,0.0,,197.22,199.16,,,Visualizer
moment,5.625,3.57,0.0,4.18,0.0,,197.4,198.98,,,Visualizer
moment,5.849,3.52,0.23,3.57,0.25,,196.98,199.04,,,Visualizer
moment,6.03,3.46,0.32,3.08,0.35,,196.92,199.17,,,Visualizer
moment,6.255,3.41,0.84,2.63,0.92,,196.92,199.0,,,Visualizer
moment,6.48,3.37,1.01,2.23,1.11,,196.68,198.89,,,Visualizer
moment,6.659,3.29,1.3,1.94,1.43,,196.56,198.89,,,Visualizer
moment,6.884,3.29,1.8,1.72,1.73,,196.08,198.85,,,Visualizer
moment,7.067,3.35,1.88,1.44,1.42,,195.91,198.7,,,Visualizer
moment,7.29,3.17,2.09,1.24,1.38,,196.08,198.57,,,Visualizer
moment,7.559,3.09,2.36,1.1,1.17,,195.84,198.74,,,Visualizer
moment,7.695,3.08,2.51,1.0,0.78,,195.61,198.77,,,Visualizer
moment,7.92,3.07,2.67,0.92,0.97,,195.43,198.61,,,Visualizer
moment,8.19,3.04,2.99,0.86,0.99,,195.19,198.48,,,Visualizer
moment,8.324,3.0,3.13,0.9,0.9,,195.01,198.56,,,Visualizer
moment,8.55,3.09,3.19,0.78,0.91,,194.66,198.51,,,Visualizer
moment,8.819,3.07,3.53,0.72,0.95,,194.66,198.49,,,Visualizer
moment,8.999,3.01,3.64,0.71,0.91,,194.36,198.32,,,Visualizer
moment,9.179,3.03,3.63,0.7,0.7,,193.89,198.41,,,Visualizer
moment,9.36,3.01,3.63,0.72,0.7,,193.77,198.39,,,Visualizer
moment,9.629,3.02,4.06,0.71,0.67,,193.65,198.3,,,Visualizer
moment,9.81,3.0,4.1,0.72,0.5,,193.24,198.17,,,Visualizer
moment,9.989,3.01,4.12,0.71,0.53,,192.95,198.22,,,Visualizer
moment,10.259,3.0,4.46,0.71,0.74,,192.95,198.17,,,Visualizer
moment,10.439,2.98,4.64,0.75,0.79,,192.77,198.25,,,Visualizer
moment,10.619,3.01,4.72,0.79,0.73,,192.3,198.21,,,Visualizer
moment,10.845,3.06,5.13,0.87,1.13,,191.88,197.96,,,Visualizer
moment,11.026,3.19,5.1,0.95,0.75,,191.59,198.12,,,Visualizer
moment,11.294,3.3,5.38,1.06,0.83,,191.18,198.12,,,Visualizer
moment,11.474,3.44,5.4,1.22,0.84,,190.6,197.89,,,Visualizer
moment,11.654,3.67,5.66,1.37,1.03,,190.07,197.85,,,Visualizer
moment,11.879,3.93,5.94,1.48,0.91,,189.54,197.89,,,Visualizer
moment,12.105,4.13,6.23,1.68,1.09,,189.19,197.74,,,Visualizer
moment,12.285,4.4,6.49,1.85,1.22,,189.08,197.91,,,Visualizer
moment,12.509,4.73,6.77,2.01,1.5,,189.13,197.69,,,Visualizer
moment,12.69,5.05,7.21,2.12,1.56,,189.72,197.63,,,Visualizer
moment,12.914,5.33,7.67,2.28,1.9,,190.36,197.45,,,Visualizer
moment,13.184,5.61,8.41,2.39,2.21,,191.18,197.24,,,Visualizer
moment,13.319,5.88,8.66,2.58,2.39,,192.3,197.08,,,Visualizer
moment,13.544,6.18,9.54,2.68,2.7,,193.89,196.94,,,Visualizer
moment,13.861,6.54,10.41,2.79,3.01,,195.31,196.89,,,Visualizer
moment,13.95,6.89,10.77,2.88,3.17,,197.16,196.65,,,Visualizer
moment,14.174,7.15,11.51,2.9,3.41,,198.89,196.56,,,Visualizer
moment,14.354,7.26,12.15,2.92,3.52,,200.71,196.47,,,Visualizer
moment,14.624,7.55,13.38,2.97,3.94,,202.04,196.45,,,Visualizer
moment,14.804,7.79,14.15,3.06,4.11,,203.08,196.5,,,Visualizer
moment,14.984,7.76,14.85,3.17,4.07,,203.27,196.44,,,Visualizer
moment,15.254,7.66,15.78,3.28,4.37,,203.02,196.83,,,Visualizer
moment,15.434,7.48,17.09,3.4,4.58,,202.59,197.19,,,Visualizer
moment,15.614,7.33,17.98,3.49,4.65,,201.98,197.27,,,Visualizer
moment,15.884,7.18,18.77,3.59,4.64,,201.19,197.6,,,Visualizer
moment,16.064,7.07,19.56,3.67,4.63,,200.83,197.84,,,Visualizer
moment,16.244,6.88,20.47,3.72,4.68,,200.77,197.97,,,Visualizer
moment,16.469,6.81,21.25,3.8,4.58,,200.41,198.28,,,Visualizer
moment,16.694,6.84,22.42,3.82,4.42,,200.77,198.32,,,Visualizer
moment,16.874,6.88,22.82,3.86,4.46,,201.13,198.06,,,Visualizer
moment,17.099,6.9,23.56,3.9,4.4,,201.31,198.19,,,Visualizer
moment,17.279,6.91,24.6,3.91,4.54,,201.5,198.27,,,Visualizer
moment,17.504,6.9,25.82,3.95,4.58,,201.92,198.21,,,Visualizer
moment,17.729,6.88,27.03,3.96,4.63,,202.11,198.2,,,Visualizer
moment,17.913,6.87,27.54,4.0,4.83,,202.11,198.33,,,Visualizer
moment,18.134,6.8,28.74,3.98,4.55,,201.98,198.34,,,Visualizer
moment,18.317,6.7,29.61,4.0,4.72,,201.98,198.42,,,Visualizer
moment,18.539,6.57,30.46,4.04,4.75,,201.8,198.38,,,Visualizer
moment,18.809,6.55,31.63,4.03,4.5,,201.44,198.4,,,Visualizer
moment,18.989,6.46,32.47,4.05,4.54,,201.26,198.56,,,Visualizer
moment,19.169,6.4,33.21,4.04,4.52,,200.89,198.52,,,Visualizer
moment,19.44,6.25,34.07,4.04,4.6,,200.71,198.6,,,Visualizer
moment,19.574,6.17,35.03,4.04,4.73,,200.83,198.52,,,Visualizer
moment,19.799,6.17,35.78,4.03,4.56,,200.53,198.55,,,Visualizer
moment,19.979,6.13,36.14,4.05,4.67,,200.59,198.58,,,Visualizer
moment,20.249,6.1,37.36,4.07,4.56,,200.41,198.67,,,Visualizer
moment,20.429,6.15,38.37,4.03,4.73,,200.77,198.6,,,Visualizer
moment,20.609,6.14,39.1,4.04,4.48,,200.89,198.56,,,Visualizer
moment,20.879,6.09,40.34,4.03,4.62,,200.71,198.53,,,Visualizer
moment,21.059,6.09,41.09,4.08,4.43,,200.64,198.47,,,Visualizer
moment,21.241,6.1,41.82,4.07,4.44,,200.71,198.61,,,Visualizer
moment,21.554,5.97,43.17,4.05,4.48,,200.41,198.52,,,Visualizer
moment,21.644,5.91,43.53,4.04,4.42,,200.17,198.49,,,Visualizer
moment,21.869,5.9,44.5,4.04,4.58,,200.17,198.57,,,Visualizer
moment,22.094,5.87,45.72,4.05,4.63,,200.04,198.51,,,Visualizer
moment,22.319,5.92,46.58,4.05,4.63,,199.86,198.32,,,Visualizer
moment,22.499,5.89,47.37,4.06,4.62,,199.8,198.51,,,Visualizer
moment,22.724,5.82,48.62,4.03,4.53,,199.8,198.51,,,Visualizer
moment,22.904,5.81,49.0,4.02,4.62,,200.04,198.54,,,Visualizer
moment,23.129,5.8,50.29,4.02,4.66,,199.92,198.35,,,Visualizer
moment,23.309,5.8,50.74,4.06,4.57,,199.74,198.41,,,Visualizer
moment,23.534,5.8,51.58,4.04,4.63,,199.8,198.34,,,Visualizer
moment,23.759,5.81,52.76,4.02,4.55,,199.8,198.38,,,Visualizer
moment,23.941,5.76,53.66,4.04,4.66,,199.44,198.38,,,Visualizer
moment,24.164,5.75,54.89,4.07,4.56,,199.62,198.19,,,Visualizer
moment,24.435,5.78,55.83,4.05,4.67,,199.32,198.27,,,Visualizer
moment,24.569,5.72,56.17,4.07,4.68,,199.62,198.18,,,Visualizer
moment,24.794,5.71,57.35,4.02,4.64,,199.26,198.32,,,Visualizer
moment,25.067,5.67,58.67,4.01,4.65,,199.38,198.25,,,Visualizer
moment,25.199,5.65,59.13,4.01,4.66,,199.2,198.33,,,Visualizer
moment,25.513,5.56,60.34,3.99,4.59,,199.14,198.16,,,Visualizer
moment,25.604,5.55,60.79,4.0,4.6,,199.08,198.14,,,Visualizer
moment,25.874,5.54,62.01,4.0,4.56,,199.14,198.22,,,Visualizer
moment,26.055,5.58,62.88,4.02,4.63,,198.89,198.1,,,Visualizer
moment,26.234,5.61,63.71,3.99,4.71,,199.02,198.16,,,Visualizer
moment,26.504,5.57,64.95,3.98,4.57,,198.96,197.98,,,Visualizer
moment,26.684,5.62,65.78,3.99,4.5,,198.77,197.98,,,Visualizer
moment,26.864,5.58,65.78,4.01,4.5,,198.89,197.9,,,Visualizer
moment,27.089,5.51,67.11,4.0,4.65,,198.65,197.9,,,Visualizer
moment,27.269,5.5,67.11,4.05,4.65,,198.42,198.01,,,Visualizer
moment,27.494,5.49,69.2,4.07,4.67,,198.48,197.87,,,Visualizer
moment,27.719,5.47,70.14,4.06,4.79,,198.54,197.84,,,Visualizer
moment,27.899,5.47,70.14,4.05,4.79,,198.35,197.87,,,Visualizer
moment,28.124,5.47,71.76,4.03,4.6,,198.42,197.74,,,Visualizer
moment,28.349,5.49,73.1,4.0,4.79,,198.3,197.77,,,Visualizer
moment,28.53,5.51,73.9,4.04,4.68,,198.23,197.76,,,Visualizer
moment,28.757,5.53,74.75,4.04,4.61,,198.23,197.65,,,Visualizer
moment,28.934,5.46,75.63,4.05,4.62,,198.11,197.66,,,Visualizer
moment,29.159,5.46,76.38,4.03,4.6,,198.06,197.68,,,Visualizer
moment,29.429,5.48,77.25,4.03,4.56,,198.3,197.67,,,Visualizer
moment,29.564,5.5,78.11,4.01,4.63,,198.23,197.5,,,Visualizer
moment,29.833,5.39,79.38,4.02,4.62,,198.23,197.47,,,Visualizer
moment,30.058,5.41,80.25,4.05,4.66,,198.35,197.4,,,Visualizer
moment,30.194,5.48,81.01,4.05,4.6,,198.06,197.33,,,Visualizer
moment,30.419,5.45,82.29,4.02,4.6,,198.11,197.36,,,Visualizer
moment,30.599,5.39,82.73,4.03,4.66,,198.35,197.28,,,Visualizer
moment,30.824,5.38,83.58,4.02,4.62,,198.35,197.45,,,Visualizer
moment,31.049,5.31,84.51,4.0,4.68,,198.23,197.29,,,Visualizer
moment,31.228,5.27,85.27,4.05,4.68,,198.23,197.26,,,Visualizer
