information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (light roast),text
meta,,,,,,,,,Date,2021-09-15T19:53:13Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-09-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bad Seed,text
meta,,,,,,,,,Beans,Kenya Zabuni Tausi Washed,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,1Zpresso JX-Pro,text
meta,,,,,,,,,Grinder Model,1Zpresso JX-Pro,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3278e4b0-9e96-4b70-8b86-686ba39cbeee,
meta,,,,,,,,,Export version,1.0.0,
moment,0.089,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.224,0.47,0.0,3.9,0.0,,92.41,90.23,,,Visualizer
moment,0.449,0.59,0.0,4.34,0.0,,92.27,90.43,,,Visualizer
moment,0.674,0.58,0.0,5.33,0.0,,90.03,90.69,,,Visualizer
moment,0.854,0.77,0.0,6.22,0.0,,89.8,90.59,,,Visualizer
moment,1.079,1.13,0.0,6.82,0.0,,90.1,90.63,,,Visualizer
moment,1.304,1.13,0.0,7.24,0.0,,90.83,90.6,,,Visualizer
moment,1.484,1.17,0.0,7.67,0.0,,91.77,90.63,,,Visualizer
moment,1.709,1.28,0.0,7.88,0.0,,92.41,90.71,,,Visualizer
moment,1.889,1.16,0.0,8.03,0.0,,93.05,90.68,,,Visualizer
moment,2.114,1.17,0.0,8.19,0.0,,93.59,90.8,,,Visualizer
moment,2.339,1.18,0.0,8.24,0.0,,93.79,90.97,,,Visualizer
moment,2.564,1.21,0.0,8.34,0.0,,94.03,91.09,,,Visualizer
moment,2.744,1.22,0.0,8.35,0.0,,94.2,91.17,,,Visualizer
moment,2.969,1.29,0.0,8.31,0.0,,94.1,91.34,,,Visualizer
moment,3.149,1.39,0.0,8.35,0.0,,94.0,91.52,,,Visualizer
moment,3.464,1.52,0.0,8.3,0.0,,94.03,91.69,,,Visualizer
moment,3.599,1.71,0.0,8.24,0.0,,93.86,91.87,,,Visualizer
moment,3.779,1.96,0.0,8.14,0.0,,93.79,92.03,,,Visualizer
moment,4.051,2.3,0.0,8.01,0.0,,93.66,92.19,,,Visualizer
moment,4.184,2.78,0.0,7.83,0.0,,93.49,92.26,,,Visualizer
moment,4.409,3.22,0.0,7.42,0.0,,93.39,92.29,,,Visualizer
moment,4.679,3.51,0.0,6.82,0.0,,93.35,92.4,,,Visualizer
moment,4.859,3.68,0.0,6.07,0.0,,93.18,92.48,,,Visualizer
moment,5.039,3.84,0.0,5.14,0.0,,93.11,92.49,,,Visualizer
moment,5.264,3.77,0.0,4.28,0.0,,93.01,92.51,,,Visualizer
moment,5.444,3.7,0.0,3.58,0.0,,92.91,92.54,,,Visualizer
moment,5.669,3.69,0.0,2.92,0.0,,92.84,92.52,,,Visualizer
moment,5.849,3.52,0.0,2.37,0.0,,92.78,92.5,,,Visualizer
moment,6.074,3.4,0.0,1.9,0.0,,92.68,92.48,,,Visualizer
moment,6.299,3.28,0.0,1.6,0.0,,92.64,92.51,,,Visualizer
moment,6.524,3.27,0.0,1.26,0.0,,92.54,92.52,,,Visualizer
moment,6.704,3.19,0.0,1.1,0.0,,92.47,92.47,,,Visualizer
moment,6.929,3.22,0.0,0.87,0.0,,92.54,92.53,,,Visualizer
moment,7.109,3.08,0.0,0.82,0.0,,92.54,92.47,,,Visualizer
moment,7.334,3.3,0.0,0.7,0.0,,92.57,92.36,,,Visualizer
moment,7.514,3.3,0.0,0.55,0.0,,92.44,92.36,,,Visualizer
moment,7.739,3.09,0.0,0.43,0.0,,92.34,92.35,,,Visualizer
moment,8.009,2.98,0.0,0.39,0.0,,92.27,92.28,,,Visualizer
moment,8.144,3.05,0.0,0.48,0.0,,92.17,92.33,,,Visualizer
moment,8.369,3.24,0.0,0.39,0.0,,92.27,92.21,,,Visualizer
moment,8.684,3.09,0.0,0.3,0.0,,92.24,92.22,,,Visualizer
moment,8.774,2.98,0.0,0.24,0.0,,92.24,92.21,,,Visualizer
moment,8.999,2.89,0.0,0.3,0.0,,92.3,92.15,,,Visualizer
moment,9.224,2.99,0.0,0.33,0.0,,92.04,92.17,,,Visualizer
moment,9.404,3.08,0.0,0.3,0.0,,92.07,92.16,,,Visualizer
moment,9.629,3.03,0.0,0.23,0.0,,92.0,92.11,,,Visualizer
moment,9.899,2.93,0.0,0.18,0.0,,92.04,92.09,,,Visualizer
moment,10.034,2.85,0.0,0.21,0.0,,92.04,92.02,,,Visualizer
moment,10.258,2.92,0.1,0.23,0.1,,91.93,92.05,,,Visualizer
moment,10.484,2.94,0.1,0.19,0.1,,91.93,92.04,,,Visualizer
moment,10.663,2.82,0.0,0.15,0.0,,92.0,91.97,,,Visualizer
moment,10.889,2.76,0.0,0.11,0.0,,91.9,92.03,,,Visualizer
moment,11.114,2.71,0.0,0.26,0.0,,91.9,92.02,,,Visualizer
moment,11.294,2.96,0.0,0.29,-0.1,,91.77,91.95,,,Visualizer
moment,11.474,3.02,0.1,0.23,0.0,,91.63,91.94,,,Visualizer
moment,11.698,2.93,0.2,0.18,0.19,,91.66,91.93,,,Visualizer
moment,11.971,2.84,0.2,0.14,0.19,,91.6,91.93,,,Visualizer
moment,12.103,2.71,0.2,0.11,0.19,,91.63,91.89,,,Visualizer
moment,12.329,2.62,0.2,0.08,0.19,,91.73,91.82,,,Visualizer
moment,12.554,2.56,0.3,0.07,0.1,,91.63,91.81,,,Visualizer
moment,12.734,2.5,0.3,0.09,0.1,,91.73,91.83,,,Visualizer
moment,12.958,2.55,0.3,0.17,0.1,,91.66,91.8,,,Visualizer
moment,13.138,2.6,0.3,0.14,0.1,,91.5,91.79,,,Visualizer
moment,13.363,2.52,0.3,0.21,0.1,,91.53,91.76,,,Visualizer
moment,13.589,2.61,0.4,0.18,0.19,,91.5,91.8,,,Visualizer
moment,13.768,2.54,0.4,0.14,0.1,,91.36,91.72,,,Visualizer
moment,13.993,2.45,0.4,0.11,0.1,,91.36,91.73,,,Visualizer
moment,14.218,2.39,0.5,0.08,0.19,,91.4,91.82,,,Visualizer
moment,14.444,2.34,0.5,0.07,0.19,,91.33,91.7,,,Visualizer
moment,14.624,2.29,0.5,0.15,0.1,,91.53,91.7,,,Visualizer
moment,14.848,2.39,0.8,0.17,0.39,,91.5,91.69,,,Visualizer
moment,15.029,2.38,0.7,0.13,0.29,,91.3,91.68,,,Visualizer
moment,15.299,2.29,0.8,0.1,0.29,,91.33,91.71,,,Visualizer
moment,15.434,2.24,0.9,0.08,0.39,,91.27,91.66,,,Visualizer
moment,15.658,2.19,0.9,0.06,0.39,,91.46,91.68,,,Visualizer
moment,15.928,2.14,1.0,0.05,0.19,,91.4,91.64,,,Visualizer
moment,16.064,2.17,1.0,0.17,0.29,,91.33,91.57,,,Visualizer
moment,16.334,2.24,1.0,0.14,0.19,,91.23,91.54,,,Visualizer
moment,16.514,2.15,1.0,0.11,0.19,,91.16,91.6,,,Visualizer
moment,16.693,2.1,1.1,0.09,0.19,,91.1,91.6,,,Visualizer
moment,16.918,2.08,1.2,0.07,0.19,,91.3,91.54,,,Visualizer
moment,17.143,2.04,1.1,0.05,0.1,,91.06,91.53,,,Visualizer
moment,17.323,1.99,1.3,0.04,0.29,,91.06,91.48,,,Visualizer
moment,17.548,1.95,1.2,0.03,0.19,,91.06,91.48,,,Visualizer
moment,17.728,1.93,1.2,0.19,0.1,,91.13,91.53,,,Visualizer
moment,17.954,2.15,1.2,0.22,0.0,,90.9,91.51,,,Visualizer
moment,18.178,2.12,1.5,0.17,0.39,,90.96,91.43,,,Visualizer
moment,18.403,2.03,1.5,0.14,0.19,,90.8,91.42,,,Visualizer
moment,18.583,2.02,1.5,0.1,0.29,,90.7,91.43,,,Visualizer
moment,18.808,1.98,1.4,0.08,0.19,,90.63,91.41,,,Visualizer
