information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2022-05-13T05:41:44Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-04-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sey,text
meta,,,,,,,,,Beans,Colombia El Calamar Pink Bourbon washed,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Ultra HU,text
meta,,,,,,,,,Grinder Model,Ultra HU,text
meta,,,,,,,,,Grinder Setting,4.1,text
meta,,,,,,,,,Weight,89.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/006dae34-c81a-467e-a937-4552fb8fe8e6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.283,0.57,0.0,4.05,0.0,,91.98,90.79,,,Visualizer
moment,0.522,0.52,0.0,4.15,0.0,,90.21,90.95,,,Visualizer
moment,0.759,0.56,0.0,4.18,0.0,,88.96,91.02,,,Visualizer
moment,0.997,0.58,0.0,4.27,0.0,,89.32,90.97,,,Visualizer
moment,1.287,0.6,0.0,4.35,0.0,,89.98,91.05,,,Visualizer
moment,1.52,0.62,0.0,4.36,0.0,,90.78,90.95,,,Visualizer
moment,1.757,0.59,0.0,4.41,0.0,,91.41,90.69,,,Visualizer
moment,1.995,0.57,0.0,4.43,0.0,,92.25,90.55,,,Visualizer
moment,2.284,0.57,0.0,4.46,0.0,,92.85,90.63,,,Visualizer
moment,2.517,0.57,0.0,4.47,0.0,,93.29,90.78,,,Visualizer
moment,2.755,0.6,0.0,4.47,0.0,,93.63,90.81,,,Visualizer
moment,2.992,0.61,0.0,4.5,0.0,,94.11,90.81,,,Visualizer
moment,3.277,0.6,0.0,4.46,0.0,,94.14,90.87,,,Visualizer
moment,3.513,0.57,0.0,4.47,0.0,,94.28,90.89,,,Visualizer
moment,3.752,0.6,0.0,4.48,0.0,,94.31,90.94,,,Visualizer
moment,3.989,0.6,0.0,4.49,0.0,,94.38,91.01,,,Visualizer
moment,4.275,0.64,0.0,4.48,0.0,,94.45,91.09,,,Visualizer
moment,4.513,0.65,0.0,4.52,0.0,,94.45,91.24,,,Visualizer
moment,4.75,0.66,0.0,4.48,0.0,,94.21,91.43,,,Visualizer
moment,4.987,0.72,0.0,4.52,0.0,,94.07,91.7,,,Visualizer
moment,5.273,0.8,0.0,4.51,0.0,,94.14,92.01,,,Visualizer
moment,5.51,0.88,0.0,4.54,0.0,,93.9,92.27,,,Visualizer
moment,5.747,0.95,0.0,4.54,0.0,,93.73,92.41,,,Visualizer
moment,6.04,1.04,0.0,4.54,0.0,,93.6,92.55,,,Visualizer
moment,6.27,1.17,0.0,4.52,0.0,,93.56,92.72,,,Visualizer
moment,6.508,1.36,0.0,4.56,0.0,,93.29,92.78,,,Visualizer
moment,6.743,1.73,0.0,4.51,0.0,,93.09,92.87,,,Visualizer
moment,7.029,2.27,0.18,4.6,0.19,,93.22,92.91,,,Visualizer
moment,7.268,3.02,0.62,4.57,0.64,,92.92,92.97,,,Visualizer
moment,7.503,4.1,1.07,4.59,1.11,,92.85,92.91,,,Visualizer
moment,7.741,5.51,1.18,4.61,1.22,,92.55,92.98,,,Visualizer
moment,8.031,7.04,1.66,4.7,1.5,,92.48,92.94,,,Visualizer
moment,8.266,8.49,2.25,4.45,1.53,,92.15,92.81,,,Visualizer
moment,8.503,8.95,2.71,4.11,1.7,,91.91,92.85,,,Visualizer
moment,8.737,8.96,2.93,3.73,1.81,,91.71,92.85,,,Visualizer
moment,9.028,8.96,3.42,3.4,1.82,,91.45,92.78,,,Visualizer
moment,9.264,8.91,3.82,3.18,1.62,,91.28,92.81,,,Visualizer
moment,9.499,8.9,4.21,2.98,1.55,,90.98,92.69,,,Visualizer
moment,9.735,8.88,4.54,2.94,1.5,,90.78,92.63,,,Visualizer
moment,10.026,9.01,4.89,2.8,1.52,,90.51,92.59,,,Visualizer
moment,10.257,9.01,5.37,2.67,1.6,,90.25,92.57,,,Visualizer
moment,10.497,8.99,5.8,2.54,1.54,,90.02,92.56,,,Visualizer
moment,10.734,8.99,6.15,2.52,1.66,,89.82,92.47,,,Visualizer
moment,11.02,8.86,6.63,2.65,1.63,,89.68,92.42,,,Visualizer
moment,11.255,8.89,7.15,2.64,1.7,,89.59,92.33,,,Visualizer
moment,11.495,9.0,7.49,2.53,1.75,,89.49,92.33,,,Visualizer
moment,11.731,8.77,7.95,2.76,1.86,,89.42,92.25,,,Visualizer
moment,12.025,8.85,8.49,2.74,1.92,,89.42,92.18,,,Visualizer
moment,12.255,8.82,9.12,2.74,2.04,,89.52,92.2,,,Visualizer
moment,12.49,8.75,9.78,2.94,2.16,,89.49,92.04,,,Visualizer
moment,12.776,8.84,10.21,2.91,2.16,,89.82,91.97,,,Visualizer
moment,13.015,8.72,10.86,3.12,2.27,,89.82,91.87,,,Visualizer
moment,13.252,8.79,11.36,3.11,2.32,,90.05,91.84,,,Visualizer
moment,13.488,8.56,12.13,3.39,2.43,,90.02,91.81,,,Visualizer
moment,13.774,8.76,12.61,3.56,2.48,,90.05,91.77,,,Visualizer
moment,14.013,8.73,13.4,3.74,2.63,,90.21,91.8,,,Visualizer
moment,14.251,8.59,14.26,3.91,2.76,,90.18,91.69,,,Visualizer
moment,14.535,8.48,14.78,4.08,2.74,,90.28,91.54,,,Visualizer
moment,14.772,8.42,15.72,4.17,2.98,,90.38,91.54,,,Visualizer
moment,15.01,8.28,16.26,4.26,2.96,,90.45,91.49,,,Visualizer
moment,15.249,8.12,17.22,4.37,3.06,,90.55,91.45,,,Visualizer
moment,15.535,7.94,17.8,4.43,3.12,,90.75,91.43,,,Visualizer
moment,15.769,7.79,18.83,4.51,3.22,,90.91,91.39,,,Visualizer
moment,16.006,7.66,19.79,4.6,3.34,,91.11,91.34,,,Visualizer
moment,16.245,7.54,20.44,4.66,3.33,,91.21,91.35,,,Visualizer
moment,16.53,7.4,21.43,4.64,3.32,,91.45,91.33,,,Visualizer
moment,16.765,7.23,22.05,4.63,3.33,,91.45,91.23,,,Visualizer
moment,17.006,7.11,23.14,4.6,3.46,,91.75,91.28,,,Visualizer
moment,17.241,7.01,23.79,4.58,3.46,,91.75,91.31,,,Visualizer
moment,17.527,7.0,24.81,4.56,3.49,,92.01,91.31,,,Visualizer
moment,17.764,6.95,25.81,4.56,3.51,,92.15,91.28,,,Visualizer
