information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-23T09:45:42Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Cuvee Coffee,text
meta,,,,,,,,,Beans,Karmadillo,text
meta,,,,,,,,,Roast Color,medium/dark,text
meta,,,,,,,,,Operator,polarbehr,text
meta,,,,,,,,,Grinder Brand,Kefetek MC5,text
meta,,,,,,,,,Grinder Model,Kefetek MC5,text
meta,,,,,,,,,Grinder Setting,5.5,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/409e092b-0e54-47a7-80bd-01c1a1232005,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.017,0.85,0.0,4.13,0.0,,88.36,84.8,,,Visualizer
moment,0.189,0.86,0.0,4.76,0.0,,86.72,85.07,,,Visualizer
moment,0.395,1.08,0.0,5.39,0.0,,86.39,85.11,,,Visualizer
moment,0.593,1.16,0.0,5.92,0.0,,86.85,85.08,,,Visualizer
moment,0.84,1.15,0.0,6.24,0.0,,87.34,85.07,,,Visualizer
moment,1.044,1.15,0.0,6.57,0.0,,87.63,85.12,,,Visualizer
moment,1.291,1.1,0.0,6.89,0.0,,88.12,85.12,,,Visualizer
moment,1.459,1.05,0.0,7.17,0.0,,88.52,85.07,,,Visualizer
moment,1.639,1.1,0.0,7.34,0.0,,88.85,85.07,,,Visualizer
moment,1.842,1.1,0.0,7.55,0.0,,89.18,85.17,,,Visualizer
moment,2.088,1.07,0.0,7.66,0.0,,89.31,85.19,,,Visualizer
moment,2.298,1.1,0.0,7.8,0.0,,89.51,85.18,,,Visualizer
moment,2.497,1.16,0.0,7.86,0.0,,89.64,85.21,,,Visualizer
moment,2.693,1.19,0.0,7.91,0.0,,89.74,85.26,,,Visualizer
moment,2.891,1.27,0.0,8.0,0.0,,89.97,85.25,,,Visualizer
moment,3.098,1.38,0.0,8.0,0.0,,90.04,85.36,,,Visualizer
moment,3.346,1.62,0.0,7.97,0.0,,90.04,85.38,,,Visualizer
moment,3.539,1.88,0.0,7.92,0.0,,90.21,85.5,,,Visualizer
moment,3.746,2.06,0.0,7.8,0.0,,90.11,85.65,,,Visualizer
moment,3.941,2.29,0.0,7.6,0.0,,90.11,85.75,,,Visualizer
moment,4.144,2.51,0.0,7.32,0.0,,89.94,85.97,,,Visualizer
moment,4.338,2.7,0.0,7.02,0.0,,89.84,86.16,,,Visualizer
moment,4.591,2.86,0.0,6.65,0.0,,89.77,86.37,,,Visualizer
moment,4.791,3.05,0.0,6.11,0.0,,89.84,86.51,,,Visualizer
moment,4.991,3.16,0.0,5.54,0.0,,89.81,86.61,,,Visualizer
moment,5.189,3.26,0.0,5.01,0.0,,89.68,86.81,,,Visualizer
moment,5.394,3.32,0.0,4.46,0.0,,89.64,86.96,,,Visualizer
moment,5.591,3.34,0.2,3.88,0.19,,89.51,87.05,,,Visualizer
