information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Visualizer/Visualizer/Visualizer/Extractamundo Dos! 2,text
meta,,,,,,,,,Date,2024-04-16T13:25:47Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9f74c242-289f-4321-93ca-dcda45e5713b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.045,0.29,0.0,4.03,0.0,,192.52,172.15,,,Visualizer
moment,0.225,0.23,0.0,5.03,0.0,,192.0,172.59,,,Visualizer
moment,0.45,0.22,0.0,6.11,0.0,,189.35,172.59,,,Visualizer
moment,0.676,0.45,0.0,6.87,0.0,,188.93,172.55,,,Visualizer
moment,0.855,0.81,0.0,7.39,0.0,,189.87,172.56,,,Visualizer
moment,1.081,0.96,0.0,7.76,0.0,,191.58,173.1,,,Visualizer
moment,1.305,0.97,0.0,8.02,0.0,,193.35,174.5,,,Visualizer
moment,1.486,1.0,0.0,8.14,0.0,,195.14,176.65,,,Visualizer
moment,1.711,1.03,0.0,8.21,0.0,,196.33,179.26,,,Visualizer
moment,1.935,1.04,0.0,8.22,0.0,,197.66,182.21,,,Visualizer
moment,2.115,1.05,0.0,8.23,0.0,,198.14,185.06,,,Visualizer
moment,2.341,1.06,0.0,8.22,0.0,,198.62,187.76,,,Visualizer
moment,2.521,1.07,0.0,8.18,0.0,,198.62,189.9,,,Visualizer
moment,2.746,1.1,0.0,8.2,0.0,,198.2,191.44,,,Visualizer
moment,2.97,1.14,0.0,8.16,0.0,,197.54,192.68,,,Visualizer
moment,3.15,1.22,0.0,8.12,0.0,,197.3,193.58,,,Visualizer
moment,3.375,1.26,0.0,8.08,0.0,,196.33,194.31,,,Visualizer
moment,3.601,1.37,0.0,8.04,0.0,,195.5,194.73,,,Visualizer
moment,3.78,1.57,0.0,7.99,0.0,,194.84,194.87,,,Visualizer
moment,4.006,1.8,0.0,7.89,0.0,,194.19,195.07,,,Visualizer
moment,4.184,2.1,0.0,7.8,0.0,,193.35,195.11,,,Visualizer
moment,4.41,2.44,0.0,7.76,0.0,,192.94,194.98,,,Visualizer
moment,4.636,2.86,0.0,7.58,0.0,,192.41,194.75,,,Visualizer
moment,4.815,3.52,0.0,7.42,0.0,,192.29,194.72,,,Visualizer
moment,5.041,4.29,0.0,7.16,0.0,,191.76,194.59,,,Visualizer
moment,5.265,5.14,0.2,6.71,0.18,,191.29,194.48,,,Visualizer
moment,5.446,6.15,0.5,6.02,0.45,,190.76,194.31,,,Visualizer
moment,5.67,6.7,1.3,5.17,1.18,,190.17,194.15,,,Visualizer
moment,5.849,6.51,1.5,4.28,1.36,,190.1,194.21,,,Visualizer
moment,6.076,5.93,2.4,3.51,2.18,,189.82,194.13,,,Visualizer
moment,6.3,5.31,2.8,2.78,2.36,,189.35,194.01,,,Visualizer
moment,6.48,4.62,3.0,2.22,2.27,,189.17,193.97,,,Visualizer
moment,6.705,4.06,3.6,1.78,2.09,,189.17,193.93,,,Visualizer
moment,6.93,3.66,4.1,1.38,2.45,,188.82,193.93,,,Visualizer
moment,7.11,3.2,4.4,1.08,2.18,,188.75,193.74,,,Visualizer
moment,7.335,2.84,4.5,0.84,1.64,,188.41,193.73,,,Visualizer
moment,7.515,2.54,4.9,0.65,1.82,,188.35,193.53,,,Visualizer
moment,7.746,2.29,5.0,0.51,1.73,,188.41,193.6,,,Visualizer
moment,7.965,2.12,5.1,0.63,0.91,,188.29,193.63,,,Visualizer
moment,8.145,2.21,5.7,1.03,1.18,,187.94,193.42,,,Visualizer
moment,8.371,2.55,5.8,1.49,1.18,,187.53,193.29,,,Visualizer
moment,8.596,3.0,5.9,1.84,0.91,,186.65,193.3,,,Visualizer
moment,8.775,3.44,6.4,2.11,1.27,,185.32,193.38,,,Visualizer
