information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-04-16T13:21:12Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moodtrap Ndaroini,text
meta,,,,,,,,,Beans,"SL28, SL34, Batian",text
meta,,,,,,,,,Description,"Nyeri, Kenya",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Model,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1087a8b3-6020-446b-8d34-89e3ca43fa97,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.224,0.01,0.0,3.7,0.0,,84.79,79.79,,,Visualizer
moment,0.449,0.01,0.0,4.79,0.0,,84.73,80.06,,,Visualizer
moment,0.673,0.01,0.0,5.57,0.0,,84.08,80.08,,,Visualizer
moment,0.901,0.01,0.0,6.17,0.0,,80.87,80.02,,,Visualizer
moment,1.079,0.02,0.0,6.67,0.0,,78.19,79.98,,,Visualizer
moment,1.308,0.06,0.0,7.02,0.0,,77.17,80.06,,,Visualizer
moment,1.486,0.22,0.0,7.31,0.0,,77.43,80.12,,,Visualizer
moment,1.711,0.53,0.0,7.51,0.0,,78.19,80.06,,,Visualizer
moment,1.938,0.68,0.0,7.61,0.0,,79.31,80.11,,,Visualizer
moment,2.115,0.92,0.0,7.75,0.0,,80.81,80.11,,,Visualizer
moment,2.341,1.14,0.0,7.71,0.0,,82.31,80.09,,,Visualizer
moment,2.566,1.26,0.0,7.87,0.0,,83.73,80.16,,,Visualizer
moment,2.746,1.29,0.0,7.94,0.0,,84.5,80.16,,,Visualizer
moment,2.972,1.16,0.0,7.9,0.0,,84.14,80.13,,,Visualizer
moment,3.152,1.06,0.0,7.93,0.0,,83.37,80.24,,,Visualizer
moment,3.376,0.96,0.0,7.95,0.0,,82.15,80.58,,,Visualizer
moment,3.599,0.88,0.0,7.99,0.0,,81.19,81.18,,,Visualizer
moment,3.781,0.87,0.0,8.0,0.0,,80.23,81.69,,,Visualizer
moment,4.006,0.89,0.0,8.06,0.0,,79.5,81.88,,,Visualizer
moment,4.231,0.93,0.0,8.04,0.0,,78.99,81.98,,,Visualizer
moment,4.411,0.97,0.0,8.14,0.0,,78.57,81.92,,,Visualizer
moment,4.636,1.07,0.0,8.01,0.0,,78.35,81.71,,,Visualizer
moment,4.817,1.13,0.0,8.07,0.0,,78.16,81.52,,,Visualizer
moment,5.041,1.24,0.0,8.08,0.0,,78.12,81.37,,,Visualizer
moment,5.268,1.35,0.0,7.97,0.0,,78.22,81.1,,,Visualizer
moment,5.446,1.43,0.0,7.98,0.0,,78.19,80.87,,,Visualizer
moment,5.671,1.62,0.0,7.97,0.0,,78.29,80.79,,,Visualizer
moment,5.896,1.75,0.0,7.93,0.0,,78.41,80.67,,,Visualizer
moment,6.073,1.89,0.0,7.89,0.0,,78.22,80.54,,,Visualizer
moment,6.299,2.09,0.0,7.89,0.0,,78.22,80.47,,,Visualizer
