information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-17T05:33:37Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,LF,text
meta,,,,,,,,,Beans,esmeralda,text
meta,,,,,,,,,Operator,Ersat,text
meta,,,,,,,,,Grinder Brand,titus,text
meta,,,,,,,,,Grinder Model,titus,text
meta,,,,,,,,,Grinder Setting,30,text
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/969228d2-b2d5-457d-b62b-e5367c50887b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.015,0.49,0.0,3.76,0.0,,83.04,79.94,,,Visualizer
moment,0.129,0.67,0.0,4.37,0.0,,80.15,80.1,,,Visualizer
moment,0.411,0.86,0.0,4.99,0.0,,79.86,80.33,,,Visualizer
moment,0.672,0.85,0.0,5.41,0.0,,80.76,80.78,,,Visualizer
moment,0.897,0.94,0.0,5.67,0.0,,81.08,81.06,,,Visualizer
moment,1.212,0.9,0.0,6.07,0.0,,81.24,81.13,,,Visualizer
moment,1.393,0.87,0.0,6.25,0.0,,81.27,81.3,,,Visualizer
moment,1.662,0.86,0.0,6.38,0.0,,81.11,81.48,,,Visualizer
moment,1.889,0.87,0.0,6.45,0.0,,81.3,81.6,,,Visualizer
moment,2.202,0.94,0.0,6.53,0.0,,81.46,81.71,,,Visualizer
moment,2.379,1.03,0.0,6.62,0.0,,81.56,81.73,,,Visualizer
moment,2.649,1.16,0.0,6.68,0.0,,81.88,81.78,,,Visualizer
moment,2.874,1.48,0.0,6.67,0.0,,81.91,81.85,,,Visualizer
moment,3.144,1.77,0.0,6.72,0.0,,82.04,81.99,,,Visualizer
moment,3.414,1.95,0.0,6.68,0.0,,81.88,82.07,,,Visualizer
moment,3.639,2.28,0.0,6.46,0.0,,81.85,82.01,,,Visualizer
moment,3.909,2.41,0.0,5.77,0.0,,81.59,82.1,,,Visualizer
moment,4.134,2.31,0.0,4.97,0.0,,81.62,82.19,,,Visualizer
moment,4.452,2.04,0.0,4.15,0.0,,81.49,82.29,,,Visualizer
moment,4.677,1.86,0.0,3.38,0.0,,81.17,82.18,,,Visualizer
moment,4.902,1.68,0.0,2.67,0.0,,81.27,82.16,,,Visualizer
moment,5.125,1.49,0.0,2.08,0.0,,81.2,82.19,,,Visualizer
moment,5.402,1.36,0.0,1.62,0.0,,81.2,82.21,,,Visualizer
moment,5.668,1.28,0.0,1.26,0.0,,81.27,82.2,,,Visualizer
moment,5.892,1.21,0.0,0.98,0.0,,81.17,82.14,,,Visualizer
moment,6.162,1.16,0.0,0.76,0.0,,81.24,82.07,,,Visualizer
moment,6.433,1.12,0.0,0.59,0.0,,81.17,82.09,,,Visualizer
moment,6.701,1.09,0.0,0.46,0.0,,81.36,82.08,,,Visualizer
moment,6.88,1.06,0.0,0.36,0.0,,81.27,81.94,,,Visualizer
moment,7.152,1.04,0.0,0.28,0.0,,81.27,81.91,,,Visualizer
moment,7.38,1.01,0.0,0.22,0.0,,81.24,81.94,,,Visualizer
moment,7.648,0.99,0.0,0.17,0.0,,81.33,81.89,,,Visualizer
moment,7.917,0.97,0.0,0.13,0.0,,81.3,81.9,,,Visualizer
moment,8.142,0.98,0.0,0.21,0.0,,81.24,81.8,,,Visualizer
moment,8.411,1.02,0.0,0.18,0.0,,81.27,81.79,,,Visualizer
moment,8.636,0.99,0.0,0.14,0.0,,81.33,81.78,,,Visualizer
moment,8.952,0.96,0.0,0.11,0.0,,81.36,81.69,,,Visualizer
moment,9.133,0.95,0.0,0.08,0.0,,81.52,81.73,,,Visualizer
moment,9.402,0.98,0.0,0.2,0.0,,81.49,81.68,,,Visualizer
moment,9.67,1.03,0.0,0.17,0.0,,81.46,81.65,,,Visualizer
moment,9.897,0.98,0.0,0.13,0.0,,81.43,81.6,,,Visualizer
moment,10.169,0.98,0.0,0.1,0.0,,81.59,81.58,,,Visualizer
moment,10.392,0.97,0.0,0.08,0.0,,81.62,81.59,,,Visualizer
moment,10.661,0.95,0.0,0.06,0.0,,81.49,81.64,,,Visualizer
moment,10.888,0.93,0.0,0.05,0.0,,81.65,81.57,,,Visualizer
