information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 gvk01,text
meta,,,,,,,,,Date,2024-04-25T08:30:42Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,PicNic,text
meta,,,,,,,,,Beans,arabica/robusta,text
meta,,,,,,,,,Description,"Espresso beans
",text
meta,,,,,,,,,Roast Color,8/10,text
meta,,,,,,,,,Operator,GvK,text
meta,,,,,,,,,Grinder Brand,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Model,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Setting,3.3,text
meta,,,,,,,,,Weight,48.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cd8c1c3c-3add-4841-a76a-72278edb93a5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.222,0.21,0.0,3.89,0.0,,92.07,90.2,,,Visualizer
moment,0.448,0.27,0.0,4.72,0.0,,88.35,90.46,,,Visualizer
moment,0.717,0.22,0.0,5.51,0.0,,85.39,90.41,,,Visualizer
moment,0.988,0.42,0.0,6.04,0.0,,86.0,90.37,,,Visualizer
moment,1.213,0.63,0.0,6.48,0.0,,86.98,90.47,,,Visualizer
moment,1.483,0.79,0.0,6.81,0.0,,87.83,90.5,,,Visualizer
moment,1.843,0.98,0.0,7.0,0.0,,88.88,90.52,,,Visualizer
moment,1.933,1.12,0.0,7.21,0.0,,90.0,90.44,,,Visualizer
moment,2.248,1.25,0.0,7.35,0.0,,91.0,90.27,,,Visualizer
moment,2.472,1.35,0.0,7.35,0.0,,92.0,90.18,,,Visualizer
moment,2.698,1.42,0.0,7.36,0.0,,93.01,90.23,,,Visualizer
moment,3.058,1.44,0.0,7.31,0.0,,94.03,90.35,,,Visualizer
moment,3.193,1.5,0.0,7.33,0.0,,94.54,90.65,,,Visualizer
moment,3.463,1.57,0.0,7.27,0.0,,94.84,90.87,,,Visualizer
moment,3.688,1.55,0.0,7.2,0.0,,94.84,91.13,,,Visualizer
moment,4.047,1.6,0.0,7.16,0.0,,94.78,91.4,,,Visualizer
moment,4.227,1.67,0.0,7.11,0.0,,94.71,91.71,,,Visualizer
moment,4.453,1.69,0.0,7.11,0.0,,94.67,92.11,,,Visualizer
moment,4.723,1.8,0.0,7.06,0.0,,94.57,92.42,,,Visualizer
moment,4.993,1.9,0.0,7.01,0.0,,94.37,92.62,,,Visualizer
moment,5.218,2.03,0.0,6.93,0.0,,94.27,92.79,,,Visualizer
moment,5.443,2.23,0.0,6.86,0.0,,94.2,93.0,,,Visualizer
moment,5.712,2.48,0.0,6.8,0.0,,93.99,93.0,,,Visualizer
moment,5.937,2.77,0.0,6.67,0.0,,94.06,93.06,,,Visualizer
moment,6.207,3.05,0.0,6.42,0.0,,93.89,93.22,,,Visualizer
moment,6.478,3.32,0.0,6.01,0.0,,93.69,93.26,,,Visualizer
