information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-09-19T19:42:28Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ruby,text
meta,,,,,,,,,Beans,Munyinya Burundi,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,41.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e0bb30c4-8f2a-432b-b9cd-509a39de9bf8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.045,0.51,0.0,4.17,0.0,,192.92,188.96,,,Visualizer
moment,0.225,0.53,0.0,5.09,0.0,,188.97,189.3,,,Visualizer
moment,0.449,0.6,0.0,5.89,0.0,,185.11,189.33,,,Visualizer
moment,0.63,0.6,0.0,6.51,0.0,,184.99,189.29,,,Visualizer
moment,0.855,0.73,0.0,7.02,0.0,,185.22,189.31,,,Visualizer
moment,1.079,0.86,0.0,7.34,0.0,,185.75,189.2,,,Visualizer
moment,1.26,0.88,0.0,7.57,0.0,,186.97,189.31,,,Visualizer
moment,1.484,0.91,0.0,7.78,0.0,,187.97,189.5,,,Visualizer
moment,1.665,0.92,0.0,7.88,0.0,,189.37,189.69,,,Visualizer
moment,1.89,0.97,0.0,7.94,0.0,,190.61,189.97,,,Visualizer
moment,2.114,1.07,0.0,7.95,0.0,,191.15,190.27,,,Visualizer
moment,2.295,1.16,0.0,7.93,0.0,,191.91,190.7,,,Visualizer
moment,2.519,1.31,0.0,7.92,0.0,,192.15,190.95,,,Visualizer
moment,2.745,1.45,0.0,7.84,0.0,,192.45,191.23,,,Visualizer
moment,2.924,1.63,0.0,7.78,0.0,,192.27,191.75,,,Visualizer
moment,3.15,1.86,0.0,7.69,0.0,,192.33,191.84,,,Visualizer
moment,3.33,2.08,0.0,7.46,0.0,,191.74,192.09,,,Visualizer
moment,3.555,2.35,0.0,7.17,0.0,,191.2,192.32,,,Visualizer
moment,3.78,2.53,0.0,6.84,0.0,,190.67,192.37,,,Visualizer
moment,3.96,2.74,0.0,6.42,0.0,,190.32,192.57,,,Visualizer
moment,4.184,2.93,0.0,5.94,0.0,,189.84,192.66,,,Visualizer
moment,4.409,3.11,0.0,5.34,0.0,,189.44,192.7,,,Visualizer
moment,4.589,3.23,0.0,4.77,0.0,,189.2,192.61,,,Visualizer
moment,4.815,3.3,0.0,4.13,0.0,,189.02,192.6,,,Visualizer
moment,4.995,3.34,0.0,3.61,0.0,,188.85,192.56,,,Visualizer
moment,5.22,3.35,0.0,3.1,0.0,,188.44,192.47,,,Visualizer
moment,5.445,3.33,0.0,2.63,0.0,,188.08,192.46,,,Visualizer
moment,5.625,3.26,0.0,2.24,0.0,,188.08,192.39,,,Visualizer
moment,5.849,3.24,0.0,1.99,0.0,,187.79,192.33,,,Visualizer
moment,6.074,3.29,0.0,1.58,0.0,,187.5,192.33,,,Visualizer
moment,6.254,3.13,0.12,1.35,0.12,,187.67,192.27,,,Visualizer
moment,6.479,3.1,0.17,1.19,0.17,,187.62,192.26,,,Visualizer
moment,6.704,3.11,0.36,1.06,0.36,,187.26,192.22,,,Visualizer
moment,6.884,3.12,0.23,1.01,0.23,,187.26,192.15,,,Visualizer
moment,7.11,3.19,0.24,0.86,0.24,,187.14,192.2,,,Visualizer
moment,7.29,3.13,0.42,0.67,0.43,,187.09,192.2,,,Visualizer
moment,7.515,2.99,0.52,0.64,0.27,,186.86,192.11,,,Visualizer
moment,7.739,3.0,0.51,0.63,0.26,,186.97,191.96,,,Visualizer
moment,7.919,3.02,0.61,0.59,0.36,,186.79,192.01,,,Visualizer
moment,8.144,3.03,0.7,0.54,0.47,,186.91,192.04,,,Visualizer
moment,8.37,3.06,0.95,0.54,0.44,,186.79,191.9,,,Visualizer
moment,8.55,3.09,0.95,0.43,0.44,,186.79,191.91,,,Visualizer
moment,8.774,2.99,0.92,0.45,0.42,,186.74,191.98,,,Visualizer
moment,8.999,3.0,0.97,0.46,0.36,,186.62,191.89,,,Visualizer
moment,9.179,3.02,1.11,0.41,0.42,,186.33,191.8,,,Visualizer
moment,9.404,3.02,1.21,0.44,0.29,,186.39,191.86,,,Visualizer
moment,9.585,3.03,1.2,0.36,0.25,,186.33,191.95,,,Visualizer
moment,9.809,2.99,1.2,0.41,0.28,,186.27,191.82,,,Visualizer
moment,10.034,3.01,1.32,0.44,0.24,,186.03,191.88,,,Visualizer
moment,10.214,3.02,1.39,0.43,0.28,,186.03,191.92,,,Visualizer
moment,10.439,3.02,1.53,0.41,0.33,,185.75,191.78,,,Visualizer
moment,10.664,3.01,1.53,0.42,0.33,,185.75,191.77,,,Visualizer
moment,10.844,3.0,1.54,0.4,0.34,,185.57,191.67,,,Visualizer
moment,11.069,3.03,1.53,0.41,0.21,,185.51,191.67,,,Visualizer
moment,11.25,3.04,1.92,0.33,0.53,,185.28,191.65,,,Visualizer
moment,11.475,3.0,1.89,0.38,0.36,,185.45,191.54,,,Visualizer
moment,11.699,3.0,1.87,0.4,0.33,,185.39,191.64,,,Visualizer
moment,11.879,3.01,2.04,0.36,0.51,,185.22,191.72,,,Visualizer
moment,12.104,2.99,2.0,0.4,0.48,,185.04,191.64,,,Visualizer
moment,12.329,3.01,2.13,0.42,0.21,,185.11,191.54,,,Visualizer
moment,12.509,3.01,2.16,0.38,0.27,,185.04,191.56,,,Visualizer
moment,12.734,3.01,2.17,0.42,0.3,,184.87,191.64,,,Visualizer
moment,12.959,3.04,2.31,0.37,0.27,,184.81,191.56,,,Visualizer
moment,13.14,3.01,2.29,0.39,0.29,,184.58,191.63,,,Visualizer
moment,13.364,2.99,2.39,0.42,0.26,,184.52,191.63,,,Visualizer
moment,13.544,3.0,2.5,0.42,0.34,,184.47,191.6,,,Visualizer
moment,13.769,3.01,2.71,0.4,0.55,,184.17,191.54,,,Visualizer
moment,13.994,3.0,2.68,0.44,0.37,,184.06,191.48,,,Visualizer
moment,14.219,3.01,2.69,0.44,0.41,,183.88,191.61,,,Visualizer
moment,14.399,3.04,2.88,0.4,0.39,,183.76,191.46,,,Visualizer
moment,14.624,3.0,2.9,0.42,0.39,,183.71,191.38,,,Visualizer
moment,14.804,2.99,2.91,0.46,0.22,,183.65,191.41,,,Visualizer
moment,15.029,3.09,3.04,0.75,0.36,,183.36,191.45,,,Visualizer
moment,15.209,3.52,3.15,1.15,0.47,,182.83,191.4,,,Visualizer
moment,15.434,4.2,3.27,1.5,0.39,,182.03,191.39,,,Visualizer
moment,15.66,4.96,3.41,1.76,0.52,,181.45,191.38,,,Visualizer
moment,15.84,5.66,3.46,1.88,0.56,,180.87,191.4,,,Visualizer
moment,16.064,6.39,3.81,1.92,0.78,,180.23,191.41,,,Visualizer
moment,16.289,6.86,3.86,1.93,0.65,,180.41,191.33,,,Visualizer
moment,16.469,7.27,4.13,1.89,0.87,,180.87,191.32,,,Visualizer
moment,16.694,7.57,4.53,1.88,1.1,,180.99,191.3,,,Visualizer
moment,16.919,7.64,4.62,1.92,1.17,,181.91,191.17,,,Visualizer
moment,17.099,8.1,5.01,1.84,1.21,,182.95,191.08,,,Visualizer
moment,17.324,8.49,5.21,1.74,1.37,,184.06,191.07,,,Visualizer
moment,17.504,8.6,5.69,1.64,1.58,,185.45,190.79,,,Visualizer
moment,17.729,8.67,5.96,1.55,1.45,,186.56,190.67,,,Visualizer
moment,17.954,8.74,6.3,1.49,1.7,,187.62,190.66,,,Visualizer
moment,18.134,8.84,6.59,1.41,1.6,,188.97,190.64,,,Visualizer
moment,18.359,8.79,6.94,1.38,1.75,,189.84,190.47,,,Visualizer
moment,18.584,8.89,7.45,1.36,1.64,,190.97,190.38,,,Visualizer
moment,18.765,8.91,7.59,1.34,1.65,,192.09,190.31,,,Visualizer
moment,18.989,8.89,8.01,1.34,1.73,,193.04,190.27,,,Visualizer
moment,19.169,8.89,8.33,1.31,1.76,,193.93,190.19,,,Visualizer
moment,19.394,8.8,8.69,1.32,1.77,,194.95,190.2,,,Visualizer
moment,19.619,8.82,9.19,1.37,1.76,,195.48,190.29,,,Visualizer
moment,19.8,8.95,9.44,1.39,1.87,,196.08,190.23,,,Visualizer
moment,20.024,8.95,10.05,1.39,1.85,,196.57,190.33,,,Visualizer
moment,20.249,8.94,10.24,1.38,1.93,,196.93,190.39,,,Visualizer
moment,20.429,8.96,10.85,1.39,1.99,,197.04,190.28,,,Visualizer
moment,20.654,8.91,11.25,1.41,2.09,,197.35,190.43,,,Visualizer
moment,20.879,8.98,11.6,1.45,1.88,,197.16,190.47,,,Visualizer
moment,21.059,9.0,12.04,1.44,2.01,,197.53,190.5,,,Visualizer
moment,21.285,8.98,12.41,1.45,2.0,,197.59,190.74,,,Visualizer
moment,21.465,9.02,12.88,1.43,2.05,,197.71,190.73,,,Visualizer
moment,21.689,8.99,13.32,1.44,2.1,,197.77,190.76,,,Visualizer
moment,21.914,8.96,13.68,1.43,2.11,,197.95,190.87,,,Visualizer
moment,22.094,9.04,14.09,1.43,2.08,,197.95,191.02,,,Visualizer
moment,22.319,8.97,14.48,1.49,2.1,,198.13,191.1,,,Visualizer
moment,22.544,8.99,14.95,1.48,2.1,,198.25,191.14,,,Visualizer
moment,22.724,9.0,15.32,1.49,2.02,,198.37,191.16,,,Visualizer
moment,22.949,9.0,15.78,1.45,2.13,,198.49,191.11,,,Visualizer
moment,23.174,8.96,16.19,1.48,2.13,,198.56,191.31,,,Visualizer
moment,23.355,8.97,16.55,1.5,2.1,,198.32,191.34,,,Visualizer
moment,23.579,9.01,17.0,1.5,2.07,,198.68,191.44,,,Visualizer
moment,23.761,8.99,17.44,1.46,2.15,,198.62,191.43,,,Visualizer
moment,23.984,8.92,17.92,1.46,2.17,,198.56,191.49,,,Visualizer
moment,24.209,8.87,18.33,1.48,2.17,,198.37,191.64,,,Visualizer
moment,24.389,8.93,18.74,1.49,2.22,,198.37,191.66,,,Visualizer
moment,24.614,8.9,19.11,1.51,2.14,,198.13,191.84,,,Visualizer
moment,24.839,8.87,19.85,1.52,2.18,,197.89,191.85,,,Visualizer
moment,25.019,8.86,20.08,1.54,2.19,,197.53,191.88,,,Visualizer
moment,25.244,8.87,20.68,1.53,2.21,,197.23,191.89,,,Visualizer
