information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Jamie,text
meta,,,,,,,,,Date,2021-04-16T15:52:39Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Jamie Kinney,text
meta,,,,,,,,,Beans,Guatemala Proyecto Xinabajul,text
meta,,,,,,,,,Grinder Setting,15.0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/61b51498-6246-4982-ba1a-3907fba8af51,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.046,0.05,0.0,1.01,0.0,,94.38,84.83,,,Visualizer
moment,0.226,0.09,0.0,1.83,0.0,,94.2,85.02,,,Visualizer
moment,0.477,0.09,0.0,2.38,0.0,,94.03,85.0,,,Visualizer
moment,0.674,0.09,0.0,2.86,0.0,,93.62,85.01,,,Visualizer
moment,0.854,0.11,0.0,3.14,0.0,,92.81,85.06,,,Visualizer
moment,1.08,0.11,0.0,3.4,0.0,,92.07,85.07,,,Visualizer
moment,1.259,0.13,0.0,3.58,0.0,,91.66,85.05,,,Visualizer
moment,1.485,0.16,0.0,3.69,0.0,,91.2,85.21,,,Visualizer
moment,1.71,0.2,0.0,3.81,0.0,,91.13,85.48,,,Visualizer
moment,1.89,0.23,0.0,3.89,0.0,,91.16,85.6,,,Visualizer
moment,2.115,0.26,0.0,3.92,0.0,,91.33,85.92,,,Visualizer
moment,2.385,0.29,0.0,3.96,0.0,,91.63,86.31,,,Visualizer
moment,2.52,0.31,0.0,3.98,0.0,,92.17,86.63,,,Visualizer
moment,2.745,0.32,0.0,4.0,0.0,,92.54,87.04,,,Visualizer
moment,2.974,0.36,0.0,4.07,0.0,,93.11,87.42,,,Visualizer
moment,3.149,0.38,0.0,4.0,0.0,,93.69,87.66,,,Visualizer
moment,3.376,0.37,0.0,4.07,0.0,,94.3,87.99,,,Visualizer
moment,3.557,0.37,0.0,4.04,0.0,,94.61,88.21,,,Visualizer
moment,3.783,0.38,0.0,4.01,0.0,,94.99,88.43,,,Visualizer
moment,4.008,0.39,0.0,3.99,0.0,,95.37,88.68,,,Visualizer
moment,4.184,0.4,0.0,4.05,0.0,,95.79,88.76,,,Visualizer
moment,4.41,0.42,0.0,4.02,0.0,,95.86,88.91,,,Visualizer
moment,4.636,0.41,0.0,4.01,0.0,,96.2,89.04,,,Visualizer
moment,4.815,0.41,0.0,4.05,0.0,,96.2,89.13,,,Visualizer
moment,5.04,0.43,0.0,4.03,0.0,,96.48,89.23,,,Visualizer
moment,5.27,0.44,0.0,4.04,0.0,,96.34,89.19,,,Visualizer
moment,5.445,0.45,0.0,3.99,0.0,,96.48,89.32,,,Visualizer
moment,5.67,0.48,0.0,3.99,0.0,,96.41,89.44,,,Visualizer
moment,5.854,0.53,0.0,4.03,0.0,,96.38,89.44,,,Visualizer
moment,6.075,0.58,0.0,4.02,0.0,,96.41,89.51,,,Visualizer
moment,6.301,0.62,0.0,4.06,0.0,,96.41,89.58,,,Visualizer
moment,6.48,0.66,0.0,4.0,0.0,,96.3,89.57,,,Visualizer
moment,6.751,0.71,0.0,4.03,0.0,,96.45,89.71,,,Visualizer
moment,6.929,0.77,0.0,4.02,0.0,,96.34,89.87,,,Visualizer
moment,7.11,0.85,0.0,3.97,0.0,,96.34,89.99,,,Visualizer
moment,7.335,0.93,0.0,3.95,0.0,,96.27,90.0,,,Visualizer
moment,7.515,0.99,0.0,4.0,0.0,,96.38,90.1,,,Visualizer
moment,7.74,1.06,0.0,4.02,0.0,,96.24,90.25,,,Visualizer
moment,7.966,1.13,0.0,3.99,0.0,,96.3,90.33,,,Visualizer
moment,8.145,1.22,0.0,3.99,0.0,,96.34,90.47,,,Visualizer
moment,8.373,1.29,0.0,3.96,0.0,,96.38,90.56,,,Visualizer
moment,8.596,1.33,0.0,3.68,0.0,,96.13,90.57,,,Visualizer
moment,8.776,1.27,0.0,3.19,0.0,,96.24,90.71,,,Visualizer
moment,9.0,1.21,0.0,2.67,0.0,,96.17,90.81,,,Visualizer
moment,9.225,1.18,0.0,2.1,0.0,,96.17,90.87,,,Visualizer
moment,9.404,1.13,0.0,1.64,0.0,,96.13,90.99,,,Visualizer
moment,9.631,1.1,0.0,1.27,0.0,,96.13,91.08,,,Visualizer
moment,9.81,1.09,0.0,0.99,0.0,,96.17,91.05,,,Visualizer
moment,10.035,1.11,0.0,0.89,0.0,,96.24,91.04,,,Visualizer
moment,10.26,1.12,0.0,0.7,0.0,,96.06,91.03,,,Visualizer
moment,10.439,1.12,0.0,0.55,0.0,,96.1,91.03,,,Visualizer
moment,10.665,1.12,0.0,0.55,0.0,,96.13,91.07,,,Visualizer
moment,10.891,1.17,0.0,0.47,0.0,,96.1,91.06,,,Visualizer
moment,11.085,1.15,0.0,0.37,0.0,,95.93,91.01,,,Visualizer
moment,11.34,1.16,0.0,0.29,0.0,,96.1,90.99,,,Visualizer
moment,11.476,1.15,0.0,0.22,0.0,,96.1,91.02,,,Visualizer
moment,11.699,1.14,0.0,0.17,0.0,,95.99,90.96,,,Visualizer
moment,11.925,1.14,0.0,0.14,0.0,,95.89,90.99,,,Visualizer
moment,12.111,1.15,0.0,0.11,0.0,,96.1,91.01,,,Visualizer
